sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27016;DHT22;14557;0.000;0.000;2022-10-29T00:00:38;22.30;66.50
27016;DHT22;14557;0.000;0.000;2022-10-29T00:03:04;22.30;66.50
27016;DHT22;14557;0.000;0.000;2022-10-29T00:05:30;22.30;66.80
27016;DHT22;14557;0.000;0.000;2022-10-29T00:07:55;22.20;66.50
27016;DHT22;14557;0.000;0.000;2022-10-29T00:10:21;22.20;66.60
27016;DHT22;14557;0.000;0.000;2022-10-29T00:12:46;22.20;66.60
27016;DHT22;14557;0.000;0.000;2022-10-29T00:15:12;22.20;66.60
27016;DHT22;14557;0.000;0.000;2022-10-29T00:17:38;22.20;66.60
27016;DHT22;14557;0.000;0.000;2022-10-29T00:20:04;22.20;66.50
27016;DHT22;14557;0.000;0.000;2022-10-29T00:22:29;22.10;66.80
27016;DHT22;14557;0.000;0.000;2022-10-29T00:24:55;22.10;66.80
27016;DHT22;14557;0.000;0.000;2022-10-29T00:27:20;22.10;66.90
27016;DHT22;14557;0.000;0.000;2022-10-29T00:29:46;22.10;67.10
27016;DHT22;14557;0.000;0.000;2022-10-29T00:32:11;22.10;67.10
27016;DHT22;14557;0.000;0.000;2022-10-29T00:34:37;22.10;67.10
27016;DHT22;14557;0.000;0.000;2022-10-29T00:37:03;22.00;66.90
27016;DHT22;14557;0.000;0.000;2022-10-29T00:39:29;22.00;67.00
27016;DHT22;14557;0.000;0.000;2022-10-29T00:41:55;22.00;67.00
27016;DHT22;14557;0.000;0.000;2022-10-29T00:44:30;22.00;67.10
27016;DHT22;14557;0.000;0.000;2022-10-29T00:49:40;22.00;67.20
27016;DHT22;14557;0.000;0.000;2022-10-29T00:52:07;21.90;67.20
27016;DHT22;14557;0.000;0.000;2022-10-29T00:54:33;21.90;67.30
27016;DHT22;14557;0.000;0.000;2022-10-29T00:57:05;21.90;67.30
27016;DHT22;14557;0.000;0.000;2022-10-29T00:59:32;21.90;67.40
27016;DHT22;14557;0.000;0.000;2022-10-29T01:01:57;21.90;67.40
27016;DHT22;14557;0.000;0.000;2022-10-29T01:04:23;21.90;67.30
27016;DHT22;14557;0.000;0.000;2022-10-29T01:06:49;21.80;67.40
27016;DHT22;14557;0.000;0.000;2022-10-29T01:09:15;21.80;67.60
27016;DHT22;14557;0.000;0.000;2022-10-29T01:16:46;21.80;67.70
27016;DHT22;14557;0.000;0.000;2022-10-29T01:21:52;21.70;67.70
27016;DHT22;14557;0.000;0.000;2022-10-29T01:24:26;21.70;67.60
27016;DHT22;14557;0.000;0.000;2022-10-29T01:27:03;21.70;67.70
27016;DHT22;14557;0.000;0.000;2022-10-29T01:32:11;21.70;67.70
27016;DHT22;14557;0.000;0.000;2022-10-29T01:34:39;21.70;67.60
27016;DHT22;14557;0.000;0.000;2022-10-29T01:37:41;21.60;67.50
27016;DHT22;14557;0.000;0.000;2022-10-29T01:40:05;21.60;67.50
27016;DHT22;14557;0.000;0.000;2022-10-29T01:42:39;21.60;67.50
27016;DHT22;14557;0.000;0.000;2022-10-29T01:47:41;21.60;67.60
27016;DHT22;14557;0.000;0.000;2022-10-29T01:50:09;21.60;67.40
27016;DHT22;14557;0.000;0.000;2022-10-29T01:52:36;21.50;67.20
27016;DHT22;14557;0.000;0.000;2022-10-29T01:55:03;21.60;67.30
27016;DHT22;14557;0.000;0.000;2022-10-29T01:57:36;21.50;67.20
27016;DHT22;14557;0.000;0.000;2022-10-29T02:00:09;21.50;67.40
27016;DHT22;14557;0.000;0.000;2022-10-29T02:05:10;21.50;67.30
27016;DHT22;14557;0.000;0.000;2022-10-29T02:07:48;21.50;67.40
27016;DHT22;14557;0.000;0.000;2022-10-29T02:12:48;21.40;67.40
27016;DHT22;14557;0.000;0.000;2022-10-29T02:15:22;21.40;67.30
27016;DHT22;14557;0.000;0.000;2022-10-29T02:17:49;21.40;67.30
27016;DHT22;14557;0.000;0.000;2022-10-29T02:20:16;21.40;67.80
27016;DHT22;14557;0.000;0.000;2022-10-29T02:22:42;21.30;67.80
27016;DHT22;14557;0.000;0.000;2022-10-29T02:25:07;21.30;68.60
27016;DHT22;14557;0.000;0.000;2022-10-29T02:27:33;21.30;67.90
27016;DHT22;14557;0.000;0.000;2022-10-29T02:29:59;21.30;68.00
27016;DHT22;14557;0.000;0.000;2022-10-29T02:32:25;21.30;68.50
27016;DHT22;14557;0.000;0.000;2022-10-29T02:34:50;21.30;68.90
27016;DHT22;14557;0.000;0.000;2022-10-29T02:37:16;21.30;68.90
27016;DHT22;14557;0.000;0.000;2022-10-29T02:39:41;21.30;69.10
27016;DHT22;14557;0.000;0.000;2022-10-29T02:42:07;21.30;69.20
27016;DHT22;14557;0.000;0.000;2022-10-29T02:44:32;21.30;69.20
27016;DHT22;14557;0.000;0.000;2022-10-29T02:46:58;21.20;69.20
27016;DHT22;14557;0.000;0.000;2022-10-29T02:49:24;21.20;69.40
27016;DHT22;14557;0.000;0.000;2022-10-29T02:51:49;21.20;69.50
27016;DHT22;14557;0.000;0.000;2022-10-29T02:54:15;21.20;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T02:56:40;21.20;69.30
27016;DHT22;14557;0.000;0.000;2022-10-29T02:59:06;21.10;69.40
27016;DHT22;14557;0.000;0.000;2022-10-29T03:01:32;21.20;69.70
27016;DHT22;14557;0.000;0.000;2022-10-29T03:03:57;21.20;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T03:06:23;21.10;70.30
27016;DHT22;14557;0.000;0.000;2022-10-29T03:08:48;21.10;69.80
27016;DHT22;14557;0.000;0.000;2022-10-29T03:11:15;21.10;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T03:13:40;21.10;70.00
27016;DHT22;14557;0.000;0.000;2022-10-29T03:16:06;21.10;70.20
27016;DHT22;14557;0.000;0.000;2022-10-29T03:18:32;21.10;70.20
27016;DHT22;14557;0.000;0.000;2022-10-29T03:20:57;21.10;70.30
27016;DHT22;14557;0.000;0.000;2022-10-29T03:23:23;21.10;70.40
27016;DHT22;14557;0.000;0.000;2022-10-29T03:25:49;21.10;70.00
27016;DHT22;14557;0.000;0.000;2022-10-29T03:28:16;21.10;70.10
27016;DHT22;14557;0.000;0.000;2022-10-29T03:30:42;21.10;69.90
27016;DHT22;14557;0.000;0.000;2022-10-29T03:33:07;21.10;69.80
27016;DHT22;14557;0.000;0.000;2022-10-29T03:35:33;21.10;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T03:37:58;21.10;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T03:40:24;21.10;69.50
27016;DHT22;14557;0.000;0.000;2022-10-29T03:42:50;21.10;69.40
27016;DHT22;14557;0.000;0.000;2022-10-29T03:45:15;21.10;69.70
27016;DHT22;14557;0.000;0.000;2022-10-29T03:47:41;21.10;69.50
27016;DHT22;14557;0.000;0.000;2022-10-29T03:50:07;21.00;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T03:52:32;21.10;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T03:54:58;21.10;69.70
27016;DHT22;14557;0.000;0.000;2022-10-29T03:57:23;21.10;69.90
27016;DHT22;14557;0.000;0.000;2022-10-29T03:59:49;21.00;69.80
27016;DHT22;14557;0.000;0.000;2022-10-29T04:02:15;21.00;69.80
27016;DHT22;14557;0.000;0.000;2022-10-29T04:04:40;21.00;69.80
27016;DHT22;14557;0.000;0.000;2022-10-29T04:07:06;21.00;69.70
27016;DHT22;14557;0.000;0.000;2022-10-29T04:09:31;21.00;69.90
27016;DHT22;14557;0.000;0.000;2022-10-29T04:11:57;21.00;70.00
27016;DHT22;14557;0.000;0.000;2022-10-29T04:14:22;21.00;69.70
27016;DHT22;14557;0.000;0.000;2022-10-29T04:16:48;21.00;70.00
27016;DHT22;14557;0.000;0.000;2022-10-29T04:19:13;21.00;69.90
27016;DHT22;14557;0.000;0.000;2022-10-29T04:21:39;21.00;69.90
27016;DHT22;14557;0.000;0.000;2022-10-29T04:24:05;21.00;69.90
27016;DHT22;14557;0.000;0.000;2022-10-29T04:26:30;21.00;69.80
27016;DHT22;14557;0.000;0.000;2022-10-29T04:28:56;20.90;69.10
27016;DHT22;14557;0.000;0.000;2022-10-29T04:31:22;20.90;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T04:33:47;20.90;70.30
27016;DHT22;14557;0.000;0.000;2022-10-29T04:36:13;20.90;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T04:38:38;20.90;69.50
27016;DHT22;14557;0.000;0.000;2022-10-29T04:41:04;20.90;69.20
27016;DHT22;14557;0.000;0.000;2022-10-29T04:43:30;20.90;69.10
27016;DHT22;14557;0.000;0.000;2022-10-29T04:45:56;20.90;69.10
27016;DHT22;14557;0.000;0.000;2022-10-29T04:48:23;20.90;68.70
27016;DHT22;14557;0.000;0.000;2022-10-29T04:50:49;20.90;69.00
27016;DHT22;14557;0.000;0.000;2022-10-29T04:53:15;20.90;69.40
27016;DHT22;14557;0.000;0.000;2022-10-29T04:55:40;20.90;69.70
27016;DHT22;14557;0.000;0.000;2022-10-29T04:58:07;20.80;69.20
27016;DHT22;14557;0.000;0.000;2022-10-29T05:00:33;20.80;69.10
27016;DHT22;14557;0.000;0.000;2022-10-29T05:02:58;20.80;69.40
27016;DHT22;14557;0.000;0.000;2022-10-29T05:05:24;20.80;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T05:07:54;20.80;69.60
27016;DHT22;14557;0.000;0.000;2022-10-29T05:10:20;20.80;70.20
27016;DHT22;14557;0.000;0.000;2022-10-29T05:12:46;20.80;70.20
27016;DHT22;14557;0.000;0.000;2022-10-29T05:15:11;20.80;70.30
27016;DHT22;14557;0.000;0.000;2022-10-29T05:17:37;20.80;70.50
27016;DHT22;14557;0.000;0.000;2022-10-29T05:20:05;20.80;70.30
27016;DHT22;14557;0.000;0.000;2022-10-29T05:22:31;20.80;70.00
27016;DHT22;14557;0.000;0.000;2022-10-29T05:24:56;20.80;70.40
27016;DHT22;14557;0.000;0.000;2022-10-29T05:27:22;20.80;70.80
27016;DHT22;14557;0.000;0.000;2022-10-29T05:29:47;20.80;70.70
27016;DHT22;14557;0.000;0.000;2022-10-29T05:32:13;20.80;70.70
27016;DHT22;14557;0.000;0.000;2022-10-29T05:34:38;20.80;70.50
27016;DHT22;14557;0.000;0.000;2022-10-29T05:37:04;20.80;71.40
27016;DHT22;14557;0.000;0.000;2022-10-29T05:39:29;20.70;70.80
27016;DHT22;14557;0.000;0.000;2022-10-29T05:41:55;20.80;70.80
27016;DHT22;14557;0.000;0.000;2022-10-29T05:44:21;20.70;70.60
27016;DHT22;14557;0.000;0.000;2022-10-29T05:46:49;20.70;70.50
27016;DHT22;14557;0.000;0.000;2022-10-29T05:49:15;20.70;70.50
27016;DHT22;14557;0.000;0.000;2022-10-29T05:51:40;20.70;70.50
27016;DHT22;14557;0.000;0.000;2022-10-29T05:54:06;20.70;70.00
27016;DHT22;14557;0.000;0.000;2022-10-29T05:56:32;20.70;70.00
27016;DHT22;14557;0.000;0.000;2022-10-29T05:58:57;20.70;70.70
27016;DHT22;14557;0.000;0.000;2022-10-29T06:01:23;20.70;70.40
27016;DHT22;14557;0.000;0.000;2022-10-29T06:03:48;20.70;70.10
27016;DHT22;14557;0.000;0.000;2022-10-29T06:06:14;20.70;74.00
27016;DHT22;14557;0.000;0.000;2022-10-29T06:08:39;20.70;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T06:11:05;20.70;74.30
27016;DHT22;14557;0.000;0.000;2022-10-29T06:13:31;20.80;74.30
27016;DHT22;14557;0.000;0.000;2022-10-29T06:15:57;20.80;74.50
27016;DHT22;14557;0.000;0.000;2022-10-29T06:18:23;20.80;74.00
27016;DHT22;14557;0.000;0.000;2022-10-29T06:20:49;20.80;75.40
27016;DHT22;14557;0.000;0.000;2022-10-29T06:23:14;20.90;75.90
27016;DHT22;14557;0.000;0.000;2022-10-29T06:25:40;21.00;76.30
27016;DHT22;14557;0.000;0.000;2022-10-29T06:28:07;21.00;75.90
27016;DHT22;14557;0.000;0.000;2022-10-29T06:30:33;21.00;74.80
27016;DHT22;14557;0.000;0.000;2022-10-29T06:32:59;21.00;76.30
27016;DHT22;14557;0.000;0.000;2022-10-29T06:35:25;21.00;74.70
27016;DHT22;14557;0.000;0.000;2022-10-29T06:37:50;21.00;74.50
27016;DHT22;14557;0.000;0.000;2022-10-29T06:40:16;20.90;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T06:42:42;20.90;74.30
27016;DHT22;14557;0.000;0.000;2022-10-29T06:45:09;20.90;74.00
27016;DHT22;14557;0.000;0.000;2022-10-29T06:47:41;20.90;73.50
27016;DHT22;14557;0.000;0.000;2022-10-29T06:50:07;20.90;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T06:52:33;20.90;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T06:54:59;20.90;73.00
27016;DHT22;14557;0.000;0.000;2022-10-29T06:57:29;20.90;73.70
27016;DHT22;14557;0.000;0.000;2022-10-29T06:59:55;20.90;78.80
27016;DHT22;14557;0.000;0.000;2022-10-29T07:02:20;21.00;86.40
27016;DHT22;14557;0.000;0.000;2022-10-29T07:04:46;21.00;79.40
27016;DHT22;14557;0.000;0.000;2022-10-29T07:07:12;21.00;76.60
27016;DHT22;14557;0.000;0.000;2022-10-29T07:09:38;21.00;77.70
27016;DHT22;14557;0.000;0.000;2022-10-29T07:12:04;20.90;79.20
27016;DHT22;14557;0.000;0.000;2022-10-29T07:14:30;20.90;77.70
27016;DHT22;14557;0.000;0.000;2022-10-29T07:16:56;20.90;77.70
27016;DHT22;14557;0.000;0.000;2022-10-29T07:19:21;20.90;76.50
27016;DHT22;14557;0.000;0.000;2022-10-29T07:21:47;20.90;75.90
27016;DHT22;14557;0.000;0.000;2022-10-29T07:24:12;20.90;75.30
27016;DHT22;14557;0.000;0.000;2022-10-29T07:26:38;20.90;75.00
27016;DHT22;14557;0.000;0.000;2022-10-29T07:29:03;20.90;74.70
27016;DHT22;14557;0.000;0.000;2022-10-29T07:31:29;20.90;74.50
27016;DHT22;14557;0.000;0.000;2022-10-29T07:33:55;20.90;74.40
27016;DHT22;14557;0.000;0.000;2022-10-29T07:36:21;20.90;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T07:38:47;20.90;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T07:41:13;20.90;74.00
27016;DHT22;14557;0.000;0.000;2022-10-29T07:43:38;20.90;74.00
27016;DHT22;14557;0.000;0.000;2022-10-29T07:46:04;20.90;73.80
27016;DHT22;14557;0.000;0.000;2022-10-29T07:48:29;20.90;73.80
27016;DHT22;14557;0.000;0.000;2022-10-29T07:50:58;20.90;73.70
27016;DHT22;14557;0.000;0.000;2022-10-29T07:53:24;20.90;73.60
27016;DHT22;14557;0.000;0.000;2022-10-29T07:55:53;20.90;73.50
27016;DHT22;14557;0.000;0.000;2022-10-29T07:58:19;20.90;73.50
27016;DHT22;14557;0.000;0.000;2022-10-29T08:00:45;20.90;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T08:03:10;20.90;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T08:05:36;20.90;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T08:08:02;20.90;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T08:10:29;20.90;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T08:12:56;20.90;73.00
27016;DHT22;14557;0.000;0.000;2022-10-29T08:15:22;20.90;73.70
27016;DHT22;14557;0.000;0.000;2022-10-29T08:17:48;20.80;74.60
27016;DHT22;14557;0.000;0.000;2022-10-29T08:20:14;20.90;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T08:22:39;20.90;73.90
27016;DHT22;14557;0.000;0.000;2022-10-29T08:25:05;20.80;73.50
27016;DHT22;14557;0.000;0.000;2022-10-29T08:27:31;20.80;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T08:29:56;20.80;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T08:32:22;20.80;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T08:34:47;20.80;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T08:37:13;20.80;73.00
27016;DHT22;14557;0.000;0.000;2022-10-29T08:39:38;20.80;73.00
27016;DHT22;14557;0.000;0.000;2022-10-29T08:47:26;20.80;73.00
27016;DHT22;14557;0.000;0.000;2022-10-29T08:50:00;20.80;72.90
27016;DHT22;14557;0.000;0.000;2022-10-29T08:52:26;20.80;72.90
27016;DHT22;14557;0.000;0.000;2022-10-29T08:54:58;20.80;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T08:57:25;20.80;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T08:59:58;20.70;72.60
27016;DHT22;14557;0.000;0.000;2022-10-29T09:02:25;20.80;72.70
27016;DHT22;14557;0.000;0.000;2022-10-29T09:04:50;20.70;72.60
27016;DHT22;14557;0.000;0.000;2022-10-29T09:07:28;20.80;72.60
27016;DHT22;14557;0.000;0.000;2022-10-29T09:09:58;20.70;72.50
27016;DHT22;14557;0.000;0.000;2022-10-29T09:20:16;20.80;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T09:25:16;20.80;76.10
27016;DHT22;14557;0.000;0.000;2022-10-29T09:30:18;20.80;76.10
27016;DHT22;14557;0.000;0.000;2022-10-29T09:32:57;20.80;75.10
27016;DHT22;14557;0.000;0.000;2022-10-29T09:35:37;20.80;74.60
27016;DHT22;14557;0.000;0.000;2022-10-29T09:38:23;20.80;74.30
27016;DHT22;14557;0.000;0.000;2022-10-29T09:40:49;20.80;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T09:48:16;20.70;73.80
27016;DHT22;14557;0.000;0.000;2022-10-29T09:51:00;20.70;73.60
27016;DHT22;14557;0.000;0.000;2022-10-29T09:53:30;20.70;73.60
27016;DHT22;14557;0.000;0.000;2022-10-29T09:55:55;20.70;73.60
27016;DHT22;14557;0.000;0.000;2022-10-29T09:58:22;20.70;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T10:00:48;20.70;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T10:03:33;20.70;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T10:06:06;20.70;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T10:08:32;20.70;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T10:10:58;20.70;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T10:13:49;20.70;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T10:16:21;20.70;73.00
27016;DHT22;14557;0.000;0.000;2022-10-29T10:18:47;20.70;72.90
27016;DHT22;14557;0.000;0.000;2022-10-29T10:21:13;20.80;72.70
27016;DHT22;14557;0.000;0.000;2022-10-29T10:23:40;20.80;72.60
27016;DHT22;14557;0.000;0.000;2022-10-29T10:26:29;20.80;72.60
27016;DHT22;14557;0.000;0.000;2022-10-29T10:29:26;20.80;72.70
27016;DHT22;14557;0.000;0.000;2022-10-29T10:31:46;20.70;72.70
27016;DHT22;14557;0.000;0.000;2022-10-29T10:36:53;20.70;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T10:41:45;20.70;75.00
27016;DHT22;14557;0.000;0.000;2022-10-29T10:44:13;20.70;73.70
27016;DHT22;14557;0.000;0.000;2022-10-29T10:46:39;20.80;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T10:51:45;20.90;72.90
27016;DHT22;14557;0.000;0.000;2022-10-29T10:54:26;21.00;72.20
27016;DHT22;14557;0.000;0.000;2022-10-29T10:57:26;21.20;71.60
27016;DHT22;14557;0.000;0.000;2022-10-29T10:59:53;21.20;71.40
27016;DHT22;14557;0.000;0.000;2022-10-29T11:02:35;21.40;70.70
27016;DHT22;14557;0.000;0.000;2022-10-29T11:05:21;21.30;70.50
27016;DHT22;14557;0.000;0.000;2022-10-29T11:10:18;21.20;71.10
27016;DHT22;14557;0.000;0.000;2022-10-29T11:12:46;21.20;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T11:18:00;21.10;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T11:20:27;21.10;75.60
27016;DHT22;14557;0.000;0.000;2022-10-29T11:22:58;21.10;79.00
27016;DHT22;14557;0.000;0.000;2022-10-29T11:25:28;21.10;83.20
27016;DHT22;14557;0.000;0.000;2022-10-29T11:30:28;21.20;89.30
27016;DHT22;14557;0.000;0.000;2022-10-29T11:32:58;21.30;89.60
27016;DHT22;14557;0.000;0.000;2022-10-29T11:38:16;21.30;80.80
27016;DHT22;14557;0.000;0.000;2022-10-29T11:40:56;21.20;78.40
27016;DHT22;14557;0.000;0.000;2022-10-29T11:43:23;21.20;76.70
27016;DHT22;14557;0.000;0.000;2022-10-29T11:51:14;21.20;75.10
27016;DHT22;14557;0.000;0.000;2022-10-29T11:53:54;21.10;74.80
27016;DHT22;14557;0.000;0.000;2022-10-29T11:56:31;21.10;74.50
27016;DHT22;14557;0.000;0.000;2022-10-29T12:06:55;21.10;74.00
27016;DHT22;14557;0.000;0.000;2022-10-29T12:14:32;21.10;73.60
27016;DHT22;14557;0.000;0.000;2022-10-29T12:17:09;21.10;73.60
27016;DHT22;14557;0.000;0.000;2022-10-29T12:19:58;21.10;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T12:22:32;21.10;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T12:25:06;21.10;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T12:30:09;21.10;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T12:35:24;21.00;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T12:40:19;21.00;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T12:42:46;21.00;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T12:47:46;21.00;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T12:52:51;21.00;72.90
27016;DHT22;14557;0.000;0.000;2022-10-29T12:55:19;21.00;72.90
27016;DHT22;14557;0.000;0.000;2022-10-29T12:57:45;21.00;72.90
27016;DHT22;14557;0.000;0.000;2022-10-29T13:02:52;21.00;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T13:05:19;21.00;72.70
27016;DHT22;14557;0.000;0.000;2022-10-29T13:13:00;21.00;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T13:15:30;21.00;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T13:17:58;20.90;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T13:22:58;20.90;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T13:30:36;20.90;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T13:33:47;20.90;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T13:36:04;20.90;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T13:38:43;20.90;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T13:41:10;20.90;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T13:43:37;20.90;73.00
27016;DHT22;14557;0.000;0.000;2022-10-29T13:48:37;20.90;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T13:51:07;20.90;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T13:53:38;20.90;72.90
27016;DHT22;14557;0.000;0.000;2022-10-29T13:56:10;20.90;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T13:58:39;20.90;72.70
27016;DHT22;14557;0.000;0.000;2022-10-29T14:01:08;20.90;72.80
27016;DHT22;14557;0.000;0.000;2022-10-29T14:06:02;20.90;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T14:10:56;21.00;76.50
27016;DHT22;14557;0.000;0.000;2022-10-29T14:16:08;20.90;75.40
27016;DHT22;14557;0.000;0.000;2022-10-29T14:21:11;20.90;74.80
27016;DHT22;14557;0.000;0.000;2022-10-29T14:23:37;20.90;74.80
27016;DHT22;14557;0.000;0.000;2022-10-29T14:26:11;20.90;74.70
27016;DHT22;14557;0.000;0.000;2022-10-29T14:28:38;20.90;74.60
27016;DHT22;14557;0.000;0.000;2022-10-29T14:31:05;20.90;74.60
27016;DHT22;14557;0.000;0.000;2022-10-29T14:33:34;20.80;74.40
27016;DHT22;14557;0.000;0.000;2022-10-29T14:41:13;20.80;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T14:43:39;20.80;74.10
27016;DHT22;14557;0.000;0.000;2022-10-29T14:46:12;20.80;73.90
27016;DHT22;14557;0.000;0.000;2022-10-29T14:48:45;20.80;73.80
27016;DHT22;14557;0.000;0.000;2022-10-29T14:51:17;20.80;73.70
27016;DHT22;14557;0.000;0.000;2022-10-29T14:53:43;20.80;73.70
27016;DHT22;14557;0.000;0.000;2022-10-29T14:56:09;20.80;73.50
27016;DHT22;14557;0.000;0.000;2022-10-29T14:58:35;20.80;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T15:01:03;20.80;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T15:03:30;20.80;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T15:08:37;20.80;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T15:11:02;20.80;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T15:15:56;20.80;73.50
27016;DHT22;14557;0.000;0.000;2022-10-29T15:18:23;20.80;73.50
27016;DHT22;14557;0.000;0.000;2022-10-29T15:20:49;20.80;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T15:23:18;20.80;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T15:25:45;20.80;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T15:28:21;20.80;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T15:30:48;20.80;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T15:33:15;20.80;73.50
27016;DHT22;14557;0.000;0.000;2022-10-29T15:36:00;20.80;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T15:43:48;20.70;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T15:46:21;20.80;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T15:48:47;20.70;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T15:51:13;20.80;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T15:53:39;20.70;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T15:56:05;20.70;73.00
27016;DHT22;14557;0.000;0.000;2022-10-29T15:58:30;20.70;73.10
27016;DHT22;14557;0.000;0.000;2022-10-29T16:00:56;20.70;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T16:03:23;20.70;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T16:05:59;20.70;73.20
27016;DHT22;14557;0.000;0.000;2022-10-29T16:08:27;20.70;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T16:10:53;20.70;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T16:13:19;20.70;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T16:15:45;20.70;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T16:18:11;20.70;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T16:20:37;20.70;73.30
27016;DHT22;14557;0.000;0.000;2022-10-29T16:23:02;20.70;73.40
27016;DHT22;14557;0.000;0.000;2022-10-29T16:25:28;20.70;73.80
27016;DHT22;14557;0.000;0.000;2022-10-29T16:27:54;20.70;73.70
27016;DHT22;14557;0.000;0.000;2022-10-29T16:30:20;20.70;74.20
27016;DHT22;14557;0.000;0.000;2022-10-29T16:32:46;20.80;75.10
27016;DHT22;14557;0.000;0.000;2022-10-29T16:35:23;20.80;75.00
27016;DHT22;14557;0.000;0.000;2022-10-29T16:37:49;20.80;74.90
