sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-10-29T00:00:25;42.67;37.82;45.50;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:01:01;42.03;38.18;44.20;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:01:32;40.31;36.24;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:02:06;39.73;35.96;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:02:37;39.57;35.34;43.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:03:09;40.39;35.66;44.61;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:03:40;38.45;34.20;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:04:11;37.92;31.98;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:04:42;65.26;32.65;79.08;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:05:13;47.86;31.98;62.99;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:05:56;39.86;31.98;43.88;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:06:28;39.81;33.23;44.61;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:06:59;38.49;28.97;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:07:30;37.97;28.97;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:08:01;62.71;31.19;78.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:08:34;57.34;31.98;74.62;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:09:06;39.58;34.61;47.78;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:09:37;63.04;41.60;76.81;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:10:08;41.80;37.82;44.53;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:10:39;39.41;35.66;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:11:19;38.54;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:11:51;57.25;35.66;73.04;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:12:22;60.87;33.23;76.47;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:12:53;38.16;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:13:24;39.06;33.74;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:13:59;39.90;32.65;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:14:30;39.06;33.23;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:15:02;45.68;34.99;57.89;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:15:33;64.79;35.34;77.59;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:16:40;41.89;36.75;46.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:17:11;39.58;34.20;43.09;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:17:42;38.88;30.22;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:18:13;38.83;31.98;43.23;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:18:44;60.09;38.00;72.25;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:19:16;42.37;35.96;49.88;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:19:47;41.70;35.66;48.88;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:20:18;41.92;36.50;45.03;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:20:59;40.18;34.61;43.84;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:21:30;39.18;34.20;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:22:01;40.21;34.99;43.59;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:22:33;41.57;34.20;46.64;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:23:04;38.91;33.23;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:23:35;38.70;33.23;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:24:08;38.94;32.65;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:24:39;39.32;32.65;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:25:10;39.20;34.20;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:25:41;39.39;34.99;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:26:13;39.37;34.20;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:26:45;39.50;32.65;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:27:16;39.53;33.23;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:27:47;39.87;34.99;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:28:18;41.05;35.89;44.41;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:28:54;39.58;34.61;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:29:25;40.50;34.61;43.64;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:29:56;42.46;37.82;48.48;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:30:27;40.98;37.07;43.74;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:31:03;39.50;34.99;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:31:34;39.53;33.85;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:32:06;39.73;34.20;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:32:37;39.85;35.34;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:33:08;39.58;34.20;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:33:39;39.39;32.65;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:34:10;39.72;33.74;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:34:41;40.07;35.66;42.59;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:35:12;39.74;33.23;42.12;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:36:00;39.94;34.20;42.33;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:36:32;39.79;33.74;43.28;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:37:03;39.56;32.65;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:37:35;39.14;31.98;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:38:06;38.88;28.97;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:38:37;38.83;32.65;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:39:13;39.42;33.74;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:39:44;39.38;33.23;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:40:15;39.83;33.23;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:40:46;39.78;35.34;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:41:21;39.46;33.74;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:41:52;38.79;31.19;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:42:23;38.94;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:43:11;39.30;31.98;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:43:50;39.68;34.20;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:44:26;39.72;33.23;44.49;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:44:57;39.85;30.22;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:45:28;41.20;34.61;52.72;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:46:15;40.69;34.64;44.20;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:47:35;65.24;35.96;80.27;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:48:07;39.59;36.16;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:48:42;41.43;35.96;46.35;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:49:15;41.12;36.50;46.40;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:49:50;39.98;35.34;43.54;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:50:23;39.43;28.97;41.78;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:50:55;39.14;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:51:29;62.61;36.50;74.79;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:52:03;49.83;31.98;63.33;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:52:38;39.16;31.98;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:53:10;39.03;31.98;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:53:48;39.14;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:54:22;39.36;33.23;42.95;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:54:54;39.62;31.98;45.06;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:55:25;39.74;34.99;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:55:57;39.93;35.66;44.33;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:56:33;39.84;34.61;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:57:09;39.56;34.61;44.61;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:57:46;39.60;33.74;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:58:20;58.93;36.50;76.62;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:58:51;65.21;34.99;79.92;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:59:23;38.93;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T00:59:54;38.72;31.98;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:00:25;38.77;34.20;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:00:56;38.53;32.65;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:01:29;38.84;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:02:00;38.27;24.20;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:02:32;38.22;28.97;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:03:05;39.15;31.98;45.44;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:03:37;60.82;39.38;72.48;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:04:09;40.26;35.66;46.65;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:04:41;40.29;35.34;44.20;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:05:16;41.20;36.99;44.24;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:05:51;40.77;35.34;43.69;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:06:23;60.94;38.82;73.73;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:06:54;40.41;33.74;43.28;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:07:26;38.09;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:07:58;37.54;24.20;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:08:29;37.70;28.97;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:09:00;38.38;31.98;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:09:31;38.14;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:10:02;39.06;31.98;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:10:52;39.91;32.65;42.59;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:11:46;40.22;30.84;43.79;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:12:34;38.91;31.19;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:13:29;39.32;33.74;42.12;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:16:44;39.05;32.65;43.54;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:18:43;38.10;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:21:35;56.83;28.97;74.00;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:22:34;37.70;24.20;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:24:14;37.96;28.97;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:24:35;39.74;31.98;43.69;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:27:30;38.67;30.22;43.49;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:28:18;41.19;34.20;44.49;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:29:15;41.94;35.66;44.95;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:30:37;61.49;36.24;75.06;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:31:52;45.70;37.21;56.25;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:32:31;59.69;32.65;74.40;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:35:42;61.11;31.19;78.15;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:36:43;38.04;32.65;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:39:18;37.57;28.97;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:39:57;37.50;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:41:20;55.58;30.22;75.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:42:04;58.75;24.20;76.17;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:42:39;37.68;28.97;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:43:30;38.13;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:44:27;63.74;31.98;76.44;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:45:12;58.60;39.88;74.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:45:53;39.54;31.98;45.81;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:46:41;38.53;31.19;43.54;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:47:17;37.64;30.84;43.67;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:48:03;37.31;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:48:41;38.25;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:49:18;39.21;33.23;42.39;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:49:53;39.38;35.34;44.29;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:50:28;40.53;35.34;44.24;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:51:09;40.19;36.50;46.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:51:44;40.81;35.61;45.93;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:52:18;38.82;31.98;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:52:51;64.13;39.64;78.53;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:53:25;40.77;31.98;45.69;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:53:59;39.89;31.19;43.84;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:54:31;60.89;40.43;73.09;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:55:02;57.72;39.64;70.81;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:55:33;50.17;34.20;64.38;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:56:05;39.25;34.20;43.39;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:56:36;38.36;33.74;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:58:04;65.84;37.82;82.36;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:58:36;38.26;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:59:12;37.69;31.19;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T01:59:43;37.08;27.21;40.33;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:00:16;37.66;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:02:14;38.23;28.97;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:03:59;37.18;5.30;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:06:29;40.15;34.99;43.39;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:07:16;39.48;33.74;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:09:08;45.71;24.20;61.17;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:10:38;58.76;31.19;73.12;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:11:18;37.77;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:12:16;38.07;31.19;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:12:51;38.92;31.19;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:13:29;38.10;28.97;41.26;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:14:04;63.30;35.34;78.96;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:14:41;44.36;34.99;54.95;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:15:18;40.90;34.20;45.37;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:15:53;39.25;34.99;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:16:26;40.00;33.23;43.59;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:16:59;60.15;37.82;72.32;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:17:32;40.30;35.66;45.53;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:18:05;54.70;39.25;69.94;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:18:42;66.90;36.99;79.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:19:13;44.30;33.74;54.95;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:19:45;62.45;39.11;74.44;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:20:16;38.36;28.97;43.88;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:20:47;37.70;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:21:19;38.76;34.61;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:21:50;39.01;31.63;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:22:21;39.52;34.61;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:22:53;40.03;35.66;42.33;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:23:24;38.85;24.20;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:23:55;37.90;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:24:26;61.39;35.34;76.46;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:24:57;53.01;40.73;67.31;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:25:28;63.32;36.24;75.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:25:59;39.36;35.34;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:26:30;38.30;32.65;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:27:01;38.02;30.22;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:27:33;38.58;31.98;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:28:04;39.17;32.65;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:28:35;38.93;33.74;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:29:06;38.77;34.20;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:29:37;39.62;36.16;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:30:32;41.56;35.66;49.21;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:31:04;64.69;39.88;83.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:31:40;40.97;35.34;45.84;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:32:12;48.10;36.50;60.30;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:32:47;61.29;39.76;74.23;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:33:18;63.04;39.11;77.21;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:33:51;40.19;36.50;47.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:34:26;43.25;36.50;52.11;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:34:58;38.46;31.98;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:35:29;39.52;34.20;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:36:01;39.79;34.99;43.54;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:36:34;38.73;31.63;42.95;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:37:05;38.15;32.65;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:37:36;38.99;34.20;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:38:07;39.35;31.98;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:38:39;38.61;31.98;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:39:10;39.10;32.65;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:39:42;38.17;28.97;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:40:13;45.07;32.88;55.99;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:40:46;59.25;40.33;72.47;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:41:17;42.89;39.76;46.73;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:41:48;40.69;36.24;44.11;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:42:19;39.25;33.23;42.11;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:42:50;39.35;31.98;42.59;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:43:21;38.81;31.19;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:43:53;39.62;32.65;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:44:24;39.91;34.99;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:45:01;40.04;33.74;43.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:45:38;39.29;31.98;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:46:15;38.95;30.22;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:46:46;38.66;31.19;46.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:47:18;48.81;33.74;61.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:47:49;63.70;42.59;76.86;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:48:22;40.64;36.50;44.07;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:48:53;61.02;39.64;73.56;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:49:24;47.71;41.36;56.04;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:49:55;62.99;44.24;75.37;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:50:26;61.41;36.99;75.87;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:50:57;56.83;37.42;70.84;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:51:28;58.67;37.42;71.51;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:51:59;38.33;30.22;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:52:30;39.04;33.23;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:53:02;38.56;33.23;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:53:33;38.09;31.98;40.43;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:54:04;63.21;36.75;76.73;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:54:35;42.04;28.97;51.52;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:55:06;37.88;31.63;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:55:37;37.91;32.65;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:56:09;37.96;5.30;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:56:40;38.36;28.97;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:57:11;40.93;35.66;44.45;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:57:43;37.60;28.97;41.18;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:58:14;38.91;32.65;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:58:46;58.29;33.23;73.38;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:59:17;42.85;33.23;53.59;;
45246;Laerm;31529;51.158;7.354;2022-10-29T02:59:48;37.77;30.22;40.43;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:00:19;38.56;33.23;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:01:15;59.72;33.74;76.91;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:01:46;63.87;39.64;77.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:02:17;42.22;37.82;48.21;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:02:51;59.05;41.01;71.70;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:03:23;60.38;37.42;74.13;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:03:54;62.77;35.96;77.04;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:04:25;61.20;40.53;75.24;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:04:57;60.44;39.11;74.57;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:05:28;39.89;34.61;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:05:59;41.68;34.61;48.61;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:06:30;40.53;36.24;43.69;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:07:01;38.23;31.98;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:07:36;39.84;31.19;45.60;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:08:07;40.48;36.50;44.49;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:08:38;66.30;41.10;79.29;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:09:09;55.13;38.97;69.92;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:09:40;41.01;36.99;44.33;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:10:12;40.31;34.99;45.67;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:10:43;66.27;42.77;81.03;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:11:14;40.08;34.20;44.19;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:11:45;40.33;35.34;43.59;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:12:16;38.86;34.20;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:12:47;39.62;35.34;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:13:18;72.53;38.97;85.98;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:13:49;58.47;44.77;70.45;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:14:21;67.61;42.33;82.05;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:14:52;42.20;37.62;46.53;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:15:23;40.32;35.66;43.18;;
45246;Laerm;31529;51.158;7.354;2022-10-29T03:15:54;39.01;34.61;41.52;;
