sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-10-29T00:00:03;36.52;33.46;40.41;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:00:13;36.56;33.59;42.29;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:00:24;36.18;32.94;40.46;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:00:34;35.68;32.65;42.17;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:00:44;35.46;32.96;38.96;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:00:55;35.39;33.03;39.23;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:01:05;35.27;33.36;40.32;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:01:16;34.57;32.27;38.13;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:01:26;34.32;32.62;36.93;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:01:36;33.67;32.10;35.37;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:01:46;33.35;31.75;34.78;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:01:56;33.00;31.73;34.60;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:02:07;33.84;31.68;43.65;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:02:17;33.16;31.09;35.72;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:02:27;33.00;31.14;35.54;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:02:37;34.30;32.12;36.86;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:02:48;33.65;31.51;36.93;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:02:58;32.59;30.73;34.27;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:03:09;32.35;31.00;33.91;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:03:19;32.70;31.03;35.48;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:03:30;32.41;31.06;33.73;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:03:40;32.21;30.81;34.22;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:03:50;32.32;30.80;34.83;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:04:00;32.38;31.19;34.03;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:04:11;32.56;31.10;34.58;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:04:21;32.75;31.11;34.67;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:04:31;32.21;30.65;35.83;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:04:41;32.44;31.24;34.28;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:04:51;32.05;30.85;34.55;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:05:02;32.04;30.62;33.58;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:05:12;32.84;31.16;34.87;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:05:23;32.39;30.60;33.87;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:05:33;32.37;30.92;34.08;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:05:53;32.54;31.26;34.48;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:06:04;32.38;30.85;33.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:06:15;32.95;31.35;34.77;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:06:25;33.05;31.65;34.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:06:37;32.62;30.91;34.31;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:06:47;32.75;31.39;34.48;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:06:57;32.67;31.13;34.88;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:07:08;51.29;30.83;65.30;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:07:18;37.02;30.77;47.05;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:07:28;32.16;30.85;33.26;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:07:38;32.37;30.53;34.45;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:07:49;32.66;31.25;34.31;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:07:59;33.40;31.53;38.81;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:08:10;33.24;31.18;35.04;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:08:20;33.79;32.06;35.56;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:08:31;34.51;32.86;36.31;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:08:42;35.03;32.70;38.05;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:08:52;34.82;32.11;41.91;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:09:02;32.65;31.11;34.41;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:09:13;33.03;31.32;34.35;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:09:23;35.03;31.67;37.61;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:09:33;34.95;32.02;37.71;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:09:44;33.39;31.45;35.94;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:09:55;33.98;31.87;36.96;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:10:05;33.11;31.55;35.69;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:10:15;33.22;31.48;36.24;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:10:26;33.88;31.68;38.24;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:10:36;32.40;30.87;36.90;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:10:47;34.54;31.82;41.73;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:11:04;33.15;31.48;35.01;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:11:16;32.68;31.38;34.23;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:11:27;33.66;31.57;36.66;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:11:37;34.58;32.68;37.71;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:11:47;33.85;31.92;36.11;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:11:58;35.24;33.41;37.02;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:12:08;35.81;33.03;38.66;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:12:18;36.08;32.75;40.27;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:12:28;35.79;32.63;39.67;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:12:41;37.79;33.42;43.12;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:12:51;37.09;34.29;42.94;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:13:02;37.20;33.84;40.48;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:13:12;38.01;34.30;42.49;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:13:22;39.11;36.24;44.29;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:13:33;39.60;36.49;43.68;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:13:44;38.68;35.55;42.22;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:13:56;35.80;32.55;38.80;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:14:07;34.62;32.02;38.99;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:14:17;34.98;32.58;39.47;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:14:27;35.02;32.60;39.24;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:14:37;35.26;32.66;40.21;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:14:47;34.74;32.92;36.90;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:14:58;35.63;33.18;39.00;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:15:08;35.12;33.11;37.43;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:15:19;33.66;31.80;35.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:15:29;35.34;32.37;38.13;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:15:39;37.16;34.97;40.32;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:15:49;35.66;33.99;37.79;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:16:03;35.15;33.63;36.64;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:16:15;33.32;31.82;35.33;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:16:33;33.37;31.65;35.03;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:16:43;34.02;31.78;35.75;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:16:53;35.20;32.49;39.94;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:17:05;33.75;32.02;35.82;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:17:16;33.00;31.64;34.32;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:17:26;32.72;30.87;34.43;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:17:36;33.14;31.27;34.94;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:17:46;34.89;32.37;37.40;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:17:57;35.09;33.50;36.61;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:18:07;33.14;31.45;35.52;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:18:17;32.71;31.10;34.01;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:18:28;32.73;31.13;34.22;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:18:39;32.69;31.38;34.55;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:18:51;32.77;31.05;34.23;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:19:02;33.27;31.91;34.82;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:19:13;33.58;31.76;37.02;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:19:23;32.94;31.17;34.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:19:33;32.69;31.18;33.98;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:19:44;32.94;30.99;35.08;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:19:56;32.90;31.55;34.15;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:20:07;33.10;31.21;36.84;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:20:17;32.88;31.26;37.79;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:20:29;33.70;32.05;37.31;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:20:40;34.19;32.43;36.70;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:20:58;34.00;31.75;37.74;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:21:12;34.21;31.86;44.08;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:21:24;34.03;32.11;39.39;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:21:34;33.99;31.79;36.59;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:21:48;33.43;31.45;44.80;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:21:58;33.25;31.47;35.72;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:22:09;33.43;32.07;35.78;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:22:19;33.28;30.92;34.48;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:22:29;37.55;31.76;42.73;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:22:39;34.62;32.49;37.45;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:22:52;32.88;31.38;34.39;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:23:03;34.88;31.78;41.31;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:23:14;33.07;30.86;35.85;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:23:24;34.72;32.42;38.14;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:23:34;45.80;36.21;51.59;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:23:45;34.52;31.16;46.09;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:23:55;35.70;30.53;41.42;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:24:09;31.86;30.48;33.56;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:24:20;31.87;30.60;34.61;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:24:30;33.61;31.05;35.45;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:24:40;34.99;32.88;37.02;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:24:50;34.52;32.52;36.48;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:25:01;33.75;31.62;35.63;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:25:11;32.91;31.33;34.85;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:25:21;33.03;31.42;34.69;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:25:31;32.82;31.38;35.39;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:25:42;34.09;31.93;35.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:25:57;34.31;32.36;37.31;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:26:08;34.68;32.34;38.01;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:26:19;32.45;30.99;34.41;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:26:30;32.38;30.68;36.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:26:40;32.55;30.80;33.71;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:26:51;32.95;31.14;35.36;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:27:01;32.47;31.00;35.28;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:27:11;32.61;30.90;38.50;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:27:21;32.30;30.62;38.74;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:27:32;32.09;30.41;35.15;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:27:42;32.12;30.84;33.97;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:27:54;32.27;30.67;34.24;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:28:04;33.87;31.44;37.44;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:28:14;32.46;31.12;34.42;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:28:25;33.17;31.62;35.27;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:28:36;33.55;31.93;38.68;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:28:46;33.61;32.03;35.51;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:28:56;32.71;31.32;34.53;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:29:07;32.75;31.46;34.37;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:29:20;35.60;31.62;42.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:29:31;34.47;32.24;38.01;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:29:41;34.29;32.15;38.21;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:29:51;33.17;31.85;35.03;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:30:01;35.17;32.45;38.16;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:30:12;35.55;34.10;37.86;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:30:22;36.44;34.16;39.23;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:30:33;34.32;32.12;36.11;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:30:44;35.13;32.93;39.79;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:30:54;33.45;31.27;36.28;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:31:05;33.18;31.28;35.51;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:31:16;32.93;31.61;34.28;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:31:27;33.59;31.96;35.28;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:31:38;33.89;32.20;35.56;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:31:48;33.89;32.37;35.42;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:31:59;33.32;31.73;36.82;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:32:09;32.94;31.25;34.47;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:32:20;32.62;31.21;34.59;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:32:30;32.58;31.19;34.67;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:32:40;32.55;31.17;33.80;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:32:51;32.29;30.84;34.09;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:33:01;33.08;31.16;35.36;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:33:12;33.38;31.40;35.54;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:33:22;32.27;30.55;33.89;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:33:32;34.83;31.20;39.42;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:33:43;35.83;32.85;40.56;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:33:53;33.77;32.16;36.15;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:34:04;33.88;32.22;36.29;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:34:14;33.47;32.17;34.89;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:34:25;33.82;31.19;35.77;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:34:35;33.16;31.52;35.92;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:34:46;33.49;32.02;35.14;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:34:56;33.02;31.40;35.20;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:35:07;32.93;31.38;35.66;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:35:17;32.71;30.91;34.58;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:35:27;32.90;31.10;35.34;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:35:38;32.78;31.21;34.47;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:35:57;33.42;31.66;36.00;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:36:10;33.55;31.48;36.58;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:36:21;34.03;32.24;35.51;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:36:32;33.48;31.66;36.39;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:36:42;33.59;31.62;36.79;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:36:52;33.31;31.75;35.19;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:37:03;33.91;32.08;36.03;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:37:13;34.48;31.96;36.32;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:37:23;33.92;31.98;37.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:37:34;34.99;32.91;37.15;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:37:44;34.98;32.69;38.05;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:37:54;34.44;32.42;36.92;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:38:05;33.41;31.18;36.14;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:38:15;33.14;31.47;35.28;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:38:26;33.94;32.18;36.51;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:38:36;35.01;33.05;37.67;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:38:46;35.61;32.70;38.49;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:38:57;34.10;32.17;36.19;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:39:08;33.01;31.07;35.15;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:39:22;34.85;31.89;42.99;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:39:32;35.00;31.69;38.17;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:39:43;33.46;30.73;35.87;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:39:53;34.02;31.90;36.60;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:40:03;34.21;32.30;36.45;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:40:14;33.90;31.84;36.97;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:40:24;33.89;31.17;37.72;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:40:35;34.41;32.15;37.93;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:40:46;34.14;31.79;37.95;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:40:56;34.02;31.99;38.07;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:41:07;34.26;32.25;37.63;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:41:18;33.90;31.37;36.49;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:41:29;33.94;31.56;36.21;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:41:39;33.32;31.65;35.24;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:41:49;33.35;31.18;35.88;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:42:01;34.22;32.40;36.37;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:42:14;33.44;31.48;35.40;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:42:25;32.55;31.15;34.29;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:42:35;32.47;31.19;35.60;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:42:45;32.57;31.31;36.25;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:43:10;32.49;30.84;33.94;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:43:21;34.67;31.69;38.64;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:43:33;33.98;32.22;35.87;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:43:51;33.01;31.28;35.15;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:44:26;36.30;32.94;40.81;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:44:37;33.56;31.47;36.60;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:44:47;33.05;31.62;34.48;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:44:58;33.41;32.06;35.14;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:45:13;33.23;31.72;34.81;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:45:26;33.08;31.49;35.02;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:45:36;32.90;31.43;34.50;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:46:01;34.13;32.49;35.77;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:46:28;34.68;32.84;37.27;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:46:43;33.43;31.69;35.69;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:46:56;32.68;31.27;37.22;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:47:12;32.30;31.17;33.92;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:47:26;32.61;31.17;34.39;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:47:38;32.74;31.02;34.24;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:47:49;33.22;31.31;35.91;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:48:01;36.25;32.89;42.23;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:48:11;35.08;33.19;39.16;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:48:21;34.51;32.16;36.71;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:48:34;34.87;32.94;37.67;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:48:46;33.24;31.32;36.57;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:48:57;32.65;30.96;34.11;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:49:07;33.01;31.64;34.71;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:49:18;32.71;30.87;34.67;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:49:30;34.33;32.03;37.31;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:49:41;33.56;31.62;39.07;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:49:55;33.49;30.81;37.71;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:50:07;32.35;30.72;35.69;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:50:19;32.38;30.79;34.48;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:50:31;32.94;31.10;36.51;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:50:42;32.97;31.09;35.24;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:50:52;32.73;31.35;34.97;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:51:05;33.19;31.33;37.82;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:51:16;32.56;31.05;38.87;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:51:26;32.79;31.49;34.38;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:51:39;33.77;31.92;36.30;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:51:49;33.06;31.41;36.65;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:52:01;33.87;31.98;36.19;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:52:12;34.54;31.58;39.17;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:52:23;32.14;30.66;33.59;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:52:36;32.29;30.80;34.37;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:52:47;31.98;30.57;36.85;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:52:59;31.78;30.64;33.19;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:53:10;31.70;30.33;33.22;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:53:22;32.04;30.93;34.89;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:53:34;31.96;30.63;35.29;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:53:51;31.58;30.29;33.37;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:54:03;31.43;30.02;35.02;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:54:15;31.57;30.40;33.68;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:54:26;31.63;30.41;33.10;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:54:38;32.95;30.71;36.26;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:54:50;33.28;31.47;43.88;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:55:02;33.14;31.56;35.18;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:55:14;32.69;31.04;34.09;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:55:24;32.67;30.80;34.72;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:55:34;33.24;31.46;35.79;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:55:45;35.50;31.44;42.39;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:55:55;34.14;31.57;38.77;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:56:06;35.44;32.81;39.77;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:56:17;35.22;33.02;37.84;;
69608;Laerm;57251;52.248;4.812;2022-10-29T00:56:27;35.26;33.47;37.02;;
