sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-10-29T00:00:56;58.81;36.23;77.30;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:03:24;56.57;36.47;75.60;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:06:04;58.78;36.81;78.78;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:08:34;41.82;35.98;61.57;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:11:18;40.32;36.44;50.30;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:13:47;39.26;35.57;44.07;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:16:18;39.21;35.85;48.01;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:18:46;37.91;35.45;40.48;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:21:21;40.64;35.40;57.12;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:23:50;60.46;36.00;83.60;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:26:20;38.75;35.74;45.49;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:28:53;54.05;35.73;70.82;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:31:22;39.14;36.48;45.74;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:33:53;38.06;35.69;43.06;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:36:27;39.37;35.76;53.00;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:38:54;56.70;34.41;74.60;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:41:29;42.12;34.19;65.33;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:46:47;37.52;34.92;44.40;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:49:18;37.91;34.94;49.33;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:51:47;37.17;34.93;42.91;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:54:15;56.47;34.74;75.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:56:51;37.12;34.51;41.97;;
66888;Laerm;53798;51.680;5.976;2022-10-29T00:59:20;37.15;34.64;41.67;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:01:48;36.70;34.07;44.27;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:04:17;37.17;34.00;41.72;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:06:44;37.80;35.13;45.01;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:09:13;36.79;33.96;43.10;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:18:15;40.02;35.74;48.41;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:21:25;55.59;35.23;74.32;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:24:26;37.16;34.74;46.62;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:30:10;55.66;34.52;72.91;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:33:38;56.53;34.65;77.40;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:36:27;56.68;34.99;75.83;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:39:08;58.95;36.51;77.11;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:41:56;38.56;35.30;45.98;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:44:56;57.18;35.51;76.75;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:47:30;37.45;34.57;42.70;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:50:04;37.70;35.27;43.23;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:52:36;36.81;34.15;40.87;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:55:04;36.19;33.37;40.58;;
66888;Laerm;53798;51.680;5.976;2022-10-29T01:57:37;36.63;33.71;44.64;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:02:44;41.32;34.71;60.50;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:08:41;37.47;34.83;45.84;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:11:53;37.54;34.41;43.17;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:14:42;36.56;34.24;42.33;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:17:11;59.61;33.67;78.77;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:19:38;36.79;34.02;43.07;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:22:06;37.87;34.97;43.45;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:24:33;63.94;34.36;83.52;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:27:00;58.67;33.17;76.09;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:29:27;36.83;32.87;44.49;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:31:54;64.37;34.96;83.20;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:34:21;60.00;34.39;78.97;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:36:48;57.58;33.65;79.11;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:39:15;37.39;34.53;43.67;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:41:42;36.57;33.87;45.39;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:44:09;37.18;34.15;49.46;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:46:36;36.92;33.90;42.48;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:49:06;35.84;33.66;42.88;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:51:33;39.63;33.42;56.35;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:54:01;56.95;33.13;74.51;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:56:28;35.86;33.18;42.94;;
66888;Laerm;53798;51.680;5.976;2022-10-29T02:58:57;36.68;34.03;41.14;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:01:24;37.23;33.92;44.13;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:03:51;41.18;34.36;55.87;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:06:19;61.36;35.14;80.11;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:08:47;37.04;34.68;42.82;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:11:14;59.71;34.82;77.72;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:13:42;42.70;34.84;59.31;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:16:09;60.70;33.98;73.69;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:18:36;58.17;35.44;73.87;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:21:03;37.87;35.03;44.94;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:23:30;55.18;35.02;71.21;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:25:57;39.49;35.94;48.65;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:28:25;38.92;36.10;44.14;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:30:56;61.80;36.74;77.54;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:33:24;63.03;35.96;79.32;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:36:05;61.10;36.11;81.35;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:38:33;63.11;36.93;79.67;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:41:01;54.32;36.67;70.67;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:43:36;57.42;36.00;78.03;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:46:04;65.24;36.48;81.50;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:48:32;59.14;36.73;74.91;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:51:02;61.35;36.57;77.37;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:53:35;62.08;36.13;77.80;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:56:05;60.13;36.72;76.60;;
66888;Laerm;53798;51.680;5.976;2022-10-29T03:58:32;63.58;37.01;80.81;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:01:03;60.81;35.80;78.46;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:03:33;62.95;37.55;78.83;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:06:09;66.48;44.62;80.32;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:08:36;64.42;36.49;77.27;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:11:04;61.30;36.82;77.37;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:13:31;40.54;36.00;51.64;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:15:58;39.39;36.02;54.20;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:18:25;60.51;36.32;77.73;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:20:53;59.92;35.42;79.56;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:23:40;54.30;36.00;72.35;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:26:27;39.68;35.72;51.22;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:29:14;38.91;35.33;52.81;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:31:41;39.13;35.55;45.76;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:34:08;58.56;36.37;78.35;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:36:35;64.80;36.38;79.45;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:39:02;64.87;36.02;79.32;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:41:32;43.33;35.11;58.95;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:44:01;62.22;35.52;78.98;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:46:28;54.07;35.70;70.62;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:48:55;63.76;36.68;81.42;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:51:25;63.28;35.70;83.50;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:53:52;58.54;35.66;76.65;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:56:21;59.66;34.79;79.68;;
66888;Laerm;53798;51.680;5.976;2022-10-29T04:58:52;62.52;34.82;78.78;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:01:19;57.72;34.26;77.24;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:03:46;60.66;34.52;79.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:06:13;55.62;34.23;73.92;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:08:41;56.20;33.58;73.99;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:11:08;57.01;33.30;74.80;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:13:35;60.88;33.54;81.57;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:16:02;48.81;34.73;74.77;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:18:29;63.73;35.36;80.88;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:20:56;62.92;37.75;81.57;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:23:30;67.29;36.96;84.76;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:25:57;61.72;37.20;79.51;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:28:24;55.16;36.37;72.06;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:30:52;62.14;36.55;77.95;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:33:22;57.47;36.11;76.57;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:35:50;47.78;36.89;62.25;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:38:18;60.40;37.33;76.38;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:40:45;67.66;39.00;80.01;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:43:15;61.54;37.42;77.77;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:45:43;58.14;35.12;76.54;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:48:11;60.87;36.41;80.49;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:50:47;64.18;37.67;81.74;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:53:20;65.37;39.38;79.44;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:55:47;61.97;38.59;78.92;;
66888;Laerm;53798;51.680;5.976;2022-10-29T05:58:14;60.98;39.48;75.77;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:00:43;61.66;40.30;79.70;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:05:41;65.47;40.23;78.95;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:08:08;63.84;39.40;81.55;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:10:36;62.72;40.78;78.64;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:13:13;67.86;41.31;87.21;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:15:45;64.51;39.00;80.16;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:18:12;65.21;38.46;80.67;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:20:40;61.46;37.28;76.74;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:23:10;43.60;38.98;64.45;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:25:37;63.75;38.51;74.70;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:28:08;61.40;40.00;75.55;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:30:36;63.53;38.50;80.64;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:33:04;66.92;37.47;82.09;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:35:32;67.13;40.16;80.95;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:38:01;65.90;40.57;81.58;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:40:39;63.47;39.68;80.90;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:43:10;63.02;40.00;80.08;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:45:38;66.22;39.71;79.71;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:48:05;66.72;40.91;79.29;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:50:33;66.67;46.03;81.82;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:53:03;67.64;48.60;82.76;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:55:32;66.24;47.30;81.68;;
66888;Laerm;53798;51.680;5.976;2022-10-29T06:58:02;68.03;45.81;82.34;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:00:31;67.71;42.07;81.11;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:02:59;68.31;45.81;84.81;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:05:27;62.47;43.13;78.26;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:07:59;66.92;42.75;79.03;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:10:29;64.61;41.08;80.65;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:12:58;65.34;42.13;79.79;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:15:26;62.95;42.42;77.41;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:18:06;67.28;42.29;79.28;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:20:38;66.16;43.21;79.43;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:23:06;68.18;47.89;82.99;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:25:35;65.26;44.30;82.72;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:28:16;64.55;41.98;81.27;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:30:43;67.10;43.90;78.89;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:33:11;69.68;47.50;80.74;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:35:38;63.92;41.44;79.52;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:38:07;67.89;45.48;79.92;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:40:39;68.15;45.28;80.67;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:43:11;64.47;42.44;80.22;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:45:47;64.28;42.89;78.17;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:48:20;67.67;44.01;81.22;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:50:48;62.16;41.58;76.66;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:53:15;69.61;45.32;83.97;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:55:42;68.51;45.33;82.42;;
66888;Laerm;53798;51.680;5.976;2022-10-29T07:58:11;66.18;42.81;78.51;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:00:40;66.62;45.70;78.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:03:10;68.79;45.17;80.89;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:05:38;69.22;48.75;81.15;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:08:09;66.51;43.33;78.12;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:10:38;62.30;42.59;73.69;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:13:05;68.28;46.20;79.59;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:15:34;67.83;44.99;82.61;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:18:08;67.75;42.56;81.13;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:20:35;68.04;42.45;79.36;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:23:02;67.35;43.06;79.69;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:25:30;69.40;46.19;80.86;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:28:03;68.71;44.33;78.46;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:30:33;67.01;41.78;79.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:33:02;67.94;44.91;80.74;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:35:31;68.12;45.54;81.07;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:37:58;67.12;44.05;78.72;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:40:47;67.96;43.54;80.67;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:46:42;64.37;46.29;77.92;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:49:16;69.47;50.08;86.80;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:52:06;66.62;48.01;77.85;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:54:40;67.60;48.09;79.97;;
66888;Laerm;53798;51.680;5.976;2022-10-29T08:57:15;67.43;48.37;79.56;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:00:11;67.41;49.13;79.88;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:02:39;66.99;45.16;81.91;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:05:14;70.51;49.94;84.32;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:08:37;67.85;45.63;77.48;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:12:11;66.72;43.49;78.11;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:15:03;67.28;43.16;82.14;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:17:48;66.84;45.55;81.07;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:20:35;66.20;44.18;80.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:23:23;66.57;42.60;79.94;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:26:12;67.68;42.99;84.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:29:41;66.33;43.10;77.98;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:32:46;69.89;46.01;80.28;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:35:20;66.31;43.13;80.00;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:37:58;67.41;50.29;78.35;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:40:39;67.42;51.31;78.70;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:43:37;66.95;42.84;78.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:46:28;69.85;48.74;82.68;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:52:16;68.63;42.75;80.02;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:54:49;66.59;41.17;81.66;;
66888;Laerm;53798;51.680;5.976;2022-10-29T09:57:29;66.61;42.27;76.42;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:00:15;68.90;41.83;84.18;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:02:51;66.38;45.90;78.41;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:05:33;68.84;42.76;82.01;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:08:12;68.70;43.13;81.26;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:11:01;67.14;42.54;78.84;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:13:37;68.43;45.64;79.57;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:16:25;68.13;41.77;81.37;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:18:53;66.91;41.34;81.22;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:21:32;68.47;47.98;82.57;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:23:59;69.51;45.25;81.54;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:26:35;68.59;45.71;81.27;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:29:16;66.38;45.27;77.02;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:34:36;66.64;44.38;78.54;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:39:43;68.86;44.32;80.93;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:42:34;66.08;40.91;85.69;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:45:35;67.21;44.35;79.69;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:48:09;65.04;40.66;75.50;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:50:37;64.90;41.26;77.37;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:53:16;65.30;39.38;79.92;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:55:55;65.40;43.14;76.44;;
66888;Laerm;53798;51.680;5.976;2022-10-29T10:58:41;66.45;41.58;76.06;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:01:38;66.63;45.71;79.72;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:04:36;63.59;39.75;76.23;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:07:11;69.22;47.39;81.93;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:09:45;65.67;41.48;75.55;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:12:33;67.40;44.21;79.74;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:15:08;66.90;44.57;79.06;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:17:59;67.27;43.02;81.63;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:20:37;68.54;39.37;85.70;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:23:25;66.56;40.17;77.56;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:26:06;68.01;46.93;80.97;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:28:47;68.29;41.81;81.27;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:31:31;67.63;42.26;79.36;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:37:17;66.21;42.17;80.21;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:39:54;68.86;43.08;83.35;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:42:22;69.33;46.91;80.71;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:44:49;68.21;45.25;79.87;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:53:02;68.54;45.47;81.53;;
66888;Laerm;53798;51.680;5.976;2022-10-29T11:58:27;66.92;47.02;81.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:04:25;67.63;45.57;80.55;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:07:20;67.89;44.74;78.99;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:10:07;67.91;43.52;81.37;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:13:46;72.56;47.86;90.14;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:18:54;69.89;41.51;79.20;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:24:10;67.98;43.86;80.07;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:26:42;68.56;51.03;83.08;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:29:26;68.73;40.59;86.22;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:38:15;67.78;43.63;78.25;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:40:37;67.10;47.31;78.11;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:43:20;68.12;45.55;81.10;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:51:50;65.84;42.22;79.52;;
66888;Laerm;53798;51.680;5.976;2022-10-29T12:57:30;68.76;44.99;80.86;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:02:50;66.59;41.76;79.26;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:13:15;67.80;44.67;81.35;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:16:00;67.12;39.65;85.65;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:18:50;67.82;40.87;82.77;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:24:24;66.95;42.40;82.55;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:26:55;67.38;44.22;78.36;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:32:34;68.28;42.45;79.85;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:38:08;69.33;41.68;81.05;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:40:38;64.82;42.22;78.76;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:43:17;65.56;44.23;76.42;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:45:50;66.79;46.55;78.07;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:48:24;66.69;42.61;78.36;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:50:55;67.71;45.35;79.64;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:53:34;73.35;40.52;102.17;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:56:10;66.51;40.12;77.19;;
66888;Laerm;53798;51.680;5.976;2022-10-29T13:58:43;65.42;44.07;78.64;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:01:16;67.21;40.29;87.52;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:03:54;67.03;45.22;79.84;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:06:29;66.40;44.23;78.84;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:09:14;66.06;43.90;79.47;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:11:52;65.48;44.15;76.97;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:14:30;68.49;45.49;86.27;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:17:16;67.49;45.41;82.10;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:19:48;62.33;39.22;75.27;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:24:50;69.93;49.55;86.64;;
66888;Laerm;53798;51.680;5.976;2022-10-29T14:27:16;68.04;47.85;83.52;;
