sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-10-29T10:50:30;48.46;47.43;50.82;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:50:41;48.49;47.37;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:51:07;48.68;47.55;49.92;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:51:22;48.53;46.99;49.68;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:51:37;48.52;47.40;49.94;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:51:52;48.39;47.35;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:52:14;48.42;47.51;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:52:29;48.42;47.18;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:52:40;48.48;47.38;49.76;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:52:51;48.45;47.13;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:53:06;48.44;47.64;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:53:24;48.44;47.45;49.28;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:53:35;48.43;47.50;49.31;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:53:47;48.44;47.53;49.34;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:53:58;48.43;47.61;49.17;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:55:39;48.46;47.34;50.25;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:55:55;48.44;47.62;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:56:16;48.44;47.05;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:56:26;48.45;47.25;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:56:50;48.46;47.20;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:57:22;48.45;47.29;49.72;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:57:31;48.44;47.38;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:57:47;48.47;47.46;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:58:34;48.46;47.43;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:58:58;48.46;47.26;49.25;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:59:11;48.47;47.38;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:59:25;48.46;47.49;49.25;;
69614;Laerm;57159;52.472;4.750;2022-10-29T10:59:53;48.50;47.28;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:00:08;48.52;47.51;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:00:35;48.52;47.49;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:00:48;49.06;47.61;50.28;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:01:06;49.11;47.85;50.29;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:01:28;48.91;47.41;51.06;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:01:41;48.42;47.21;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:01:53;48.55;47.32;49.78;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:02:03;48.93;47.40;50.80;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:02:24;49.47;47.93;50.68;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:02:57;49.13;47.78;50.65;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:03:10;49.59;48.41;50.85;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:03:23;49.89;48.34;51.02;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:04:39;48.93;47.63;50.27;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:04:53;48.86;47.98;49.92;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:05:11;48.47;47.53;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:06:07;48.43;47.27;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:06:25;48.43;47.35;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:06:38;48.40;47.34;49.31;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:06:49;48.38;46.90;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:07:01;48.38;47.42;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:07:16;48.38;47.30;49.31;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:07:32;48.41;47.33;49.38;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:07:53;48.40;47.44;49.33;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:08:37;48.41;47.43;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:09:24;48.45;47.30;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:09:39;48.44;47.45;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:09:52;48.41;47.59;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:10:04;48.42;47.47;50.25;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:10:17;48.43;47.39;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:10:36;48.39;47.36;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:10:51;48.42;47.34;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:11:04;48.43;47.56;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:11:27;48.42;47.46;49.30;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:11:43;48.41;47.42;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:12:03;48.40;47.38;49.35;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:12:53;48.39;47.26;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:13:06;48.47;47.29;49.32;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:13:28;48.45;47.43;49.74;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:13:39;48.41;47.66;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:13:51;48.37;47.53;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:14:08;48.38;47.36;49.33;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:14:22;48.38;47.18;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:14:40;48.38;47.24;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:14:55;48.37;47.17;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:15:12;48.37;47.16;49.28;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:15:37;48.36;47.40;49.16;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:16:03;48.40;47.41;49.48;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:16:22;48.39;47.29;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:16:42;48.39;47.44;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:16:54;48.42;47.44;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:17:06;48.41;47.30;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:17:24;48.38;47.42;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:17:58;48.39;47.32;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:18:12;48.43;47.39;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:18:29;48.46;47.48;49.68;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:18:44;48.43;47.37;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:19:05;48.43;47.43;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:19:37;48.39;47.27;49.54;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:19:49;48.83;47.57;51.98;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:20:03;49.59;47.93;51.11;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:20:23;49.41;48.00;50.70;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:20:35;49.07;47.63;50.56;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:20:49;48.52;47.33;49.98;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:21:13;49.10;47.86;50.54;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:21:32;49.01;47.69;50.29;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:21:46;48.82;47.22;50.42;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:22:46;49.22;47.74;50.78;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:23:05;49.20;48.00;51.12;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:23:30;49.30;47.76;50.61;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:25:14;48.78;47.70;49.87;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:25:26;48.70;47.80;49.70;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:25:42;48.80;47.47;49.69;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:25:55;48.67;47.22;49.71;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:26:39;48.63;47.63;49.73;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:26:52;48.58;47.49;49.62;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:27:36;48.62;47.65;49.77;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:28:20;48.45;47.35;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:28:35;48.45;47.55;49.90;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:28:49;48.41;47.29;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:29:12;48.41;47.33;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:29:27;48.43;47.41;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:29:46;49.17;47.49;52.71;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:30:04;50.65;47.12;52.79;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:30:16;50.89;47.27;52.82;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:30:28;51.10;48.01;53.03;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:30:41;51.38;47.81;54.36;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:30:57;50.52;47.75;54.84;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:31:30;48.83;47.51;52.48;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:31:48;48.77;47.25;52.42;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:33:32;48.47;47.47;50.86;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:34:10;48.41;47.48;50.99;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:34:56;48.45;47.41;50.63;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:35:15;48.44;47.38;51.16;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:35:59;48.44;47.24;51.71;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:36:17;48.39;47.24;50.17;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:36:30;48.42;47.47;50.97;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:36:43;48.49;47.39;50.92;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:36:59;48.53;47.59;52.13;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:37:26;48.42;47.50;49.29;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:37:57;48.42;47.31;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:38:23;48.39;47.14;49.27;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:38:38;48.40;47.41;49.19;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:38:56;48.40;47.52;49.28;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:39:30;48.42;47.42;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:39:54;48.44;47.27;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:40:19;48.45;47.57;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:40:54;48.44;47.13;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:41:26;48.39;47.48;49.63;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:41:45;48.46;47.50;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:41:58;48.54;47.51;50.32;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:42:09;48.72;47.63;50.28;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:42:19;48.88;47.38;54.51;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:42:29;48.52;47.48;51.25;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:42:40;49.08;47.34;51.41;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:42:51;48.83;47.39;51.15;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:43:01;48.46;47.34;51.19;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:43:13;48.54;47.53;50.75;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:43:26;48.61;47.38;51.15;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:43:36;48.52;47.37;50.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:43:46;48.59;47.54;51.00;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:43:57;48.54;47.36;50.62;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:44:13;48.49;47.41;50.84;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:44:24;48.50;47.47;51.11;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:44:36;48.46;47.55;49.79;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:44:47;48.48;47.52;50.75;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:44:58;48.56;47.27;51.24;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:45:10;48.55;47.56;51.60;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:45:56;48.41;47.51;49.34;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:46:01;48.42;47.19;50.19;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:46:31;48.39;47.49;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:48:16;48.47;47.52;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:49:06;48.76;47.52;50.61;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:51:07;48.61;47.31;49.77;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:52:10;48.64;47.52;49.72;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:52:11;48.66;47.48;49.78;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:52:36;48.64;47.58;49.82;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:53:09;48.63;47.50;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:53:47;48.59;47.35;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:54:07;48.64;47.50;49.81;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:55:02;48.58;47.15;49.72;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:55:24;48.66;47.46;49.60;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:55:42;48.74;47.58;49.80;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:56:17;48.69;47.67;50.03;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:56:39;48.66;47.45;49.79;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:57:51;48.59;47.59;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:58:09;48.71;47.51;49.92;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:58:33;48.72;47.46;49.83;;
69614;Laerm;57159;52.472;4.750;2022-10-29T11:59:43;48.67;47.66;50.03;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:00:06;48.60;47.57;49.86;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:00:19;48.61;47.53;50.48;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:00:39;48.59;47.62;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:00:56;48.64;47.50;49.97;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:02:17;48.61;47.22;49.79;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:03:05;48.64;47.58;49.77;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:03:22;48.78;47.66;50.13;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:04:26;48.77;47.76;49.95;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:04:47;48.82;47.76;50.38;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:05:13;48.80;47.80;50.08;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:06:20;48.72;47.53;50.10;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:06:39;48.70;47.57;49.89;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:07:13;49.21;47.55;50.56;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:09:05;48.38;47.11;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:10:51;48.40;47.38;49.51;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:11:26;48.40;47.30;49.58;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:11:41;48.41;47.16;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:12:40;48.42;47.23;49.75;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:13:15;48.41;46.98;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:14:23;48.45;47.28;49.92;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:14:57;48.40;47.43;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:15:18;48.43;47.36;49.64;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:16:40;48.38;47.19;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:17:00;48.38;47.42;49.75;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:17:17;48.39;47.22;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:17:32;48.40;47.37;49.43;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:17:49;48.37;47.38;49.27;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:18:17;48.42;47.29;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:19:00;48.34;47.50;49.27;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:19:17;48.39;47.07;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:20:12;48.37;47.32;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:20:42;48.40;47.28;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:21:32;48.38;47.19;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:21:50;48.40;47.31;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:22:43;48.37;47.22;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:23:11;48.39;47.40;49.35;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:24:05;48.38;47.39;49.35;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:26:04;48.40;47.29;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:26:40;48.44;47.40;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:27:12;48.41;47.54;49.22;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:28:06;48.42;47.35;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:28:23;48.44;47.50;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:29:06;48.42;47.25;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:29:25;48.42;47.23;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:30:06;48.47;47.37;49.67;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:30:17;48.45;47.42;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:30:28;48.46;47.47;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:30:44;48.42;47.54;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:31:45;48.49;47.52;49.63;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:32:06;48.50;47.51;49.71;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:33:13;48.45;47.48;49.32;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:33:34;48.45;47.42;49.70;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:33:47;48.44;47.47;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:34:00;48.44;47.45;49.84;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:35:05;48.42;47.47;49.61;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:36:02;48.47;47.39;49.90;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:36:58;48.40;47.47;49.14;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:37:24;48.42;47.41;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:38:39;48.45;47.20;49.62;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:38:51;48.44;47.43;49.57;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:39:02;48.42;47.36;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:39:21;48.43;47.42;49.30;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:39:36;48.45;47.43;49.50;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:39:49;48.44;47.39;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:40:05;48.41;47.49;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:40:22;48.40;47.18;49.23;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:40:34;48.40;47.27;49.30;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:40:47;48.46;47.68;49.36;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:41:00;48.43;47.28;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:41:12;48.41;47.53;49.31;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:41:25;48.43;47.51;49.38;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:41:45;48.45;47.57;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:42:00;48.46;47.27;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:42:14;48.40;47.52;49.33;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:42:26;48.48;47.26;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:42:39;48.51;47.59;49.72;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:42:49;48.41;47.29;49.29;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:43:04;48.43;47.37;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:43:33;48.42;46.90;49.47;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:43:46;48.39;47.20;49.33;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:44:04;48.41;47.45;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:44:24;48.43;47.54;49.87;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:44:57;48.41;47.43;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:45:14;48.53;47.47;50.67;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:45:45;48.42;47.39;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:46:02;48.41;47.00;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:46:35;48.44;47.40;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:46:58;48.43;47.32;49.93;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:47:13;48.42;47.43;49.45;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:47:34;48.42;47.33;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:47:57;48.41;47.60;49.87;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:48:14;48.45;47.38;49.55;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:51:50;48.40;47.47;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:52:03;48.46;47.58;49.44;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:52:21;48.42;47.33;49.35;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:52:55;48.41;47.46;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:53:28;48.42;47.39;49.22;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:54:27;48.43;47.21;49.65;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:54:41;48.41;47.46;49.32;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:54:42;48.39;47.52;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:54:54;48.41;47.62;49.27;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:55:06;48.44;47.57;49.39;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:55:20;48.39;47.34;49.30;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:55:30;48.42;47.24;49.26;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:55:41;48.39;47.57;49.31;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:55:53;48.34;47.35;49.38;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:56:05;48.41;47.52;49.14;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:56:16;48.40;47.55;49.35;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:56:26;48.40;47.65;49.42;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:56:38;48.39;47.51;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:56:48;48.41;47.41;49.22;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:57:10;48.38;47.48;49.21;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:57:29;48.40;47.28;49.41;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:57:40;48.44;47.52;49.49;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:57:50;48.40;47.54;49.31;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:58:41;48.41;47.40;49.37;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:58:51;48.41;47.35;49.46;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:59:34;48.42;47.36;49.66;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:59:44;48.41;47.37;49.52;;
69614;Laerm;57159;52.472;4.750;2022-10-29T12:59:54;48.41;47.46;49.66;;
69614;Laerm;57159;52.472;4.750;2022-10-29T13:00:44;48.44;47.32;49.53;;
69614;Laerm;57159;52.472;4.750;2022-10-29T13:00:56;48.44;47.46;49.59;;
69614;Laerm;57159;52.472;4.750;2022-10-29T13:01:07;48.41;47.35;49.35;;
69614;Laerm;57159;52.472;4.750;2022-10-29T13:01:47;48.44;47.58;49.21;;
69614;Laerm;57159;52.472;4.750;2022-10-29T13:02:43;48.45;47.35;49.40;;
69614;Laerm;57159;52.472;4.750;2022-10-29T13:02:45;48.44;47.29;49.49;;
