sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-10-29T00:02:19;25.09;25.02;24.88;23.37;186.65;186.61;186.52;185.91;162.13;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:05:25;23.29;23.28;23.26;21.97;175.41;175.38;175.33;174.89;152.73;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T00:08:32;22.83;22.76;22.63;21.25;169.70;169.67;169.58;169.02;147.39;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:11:41;22.75;22.67;22.53;21.14;168.82;168.78;168.70;168.12;146.58;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:14:49;21.70;21.61;21.43;20.06;160.22;160.18;160.09;159.50;138.97;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:17:55;21.29;21.21;21.05;19.73;157.56;157.52;157.44;156.88;136.73;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:21:04;21.52;21.49;21.44;20.21;161.40;161.37;161.31;160.87;140.42;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T00:24:14;21.94;21.90;21.82;20.54;164.01;163.98;163.91;163.43;142.60;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T00:27:20;21.09;21.05;20.96;19.72;157.46;157.43;157.37;156.89;136.87;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T00:30:28;20.35;20.29;20.16;18.92;151.10;151.07;151.00;150.49;131.20;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:33:34;20.69;20.64;20.54;19.31;154.21;154.18;154.11;153.62;134.00;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T00:36:39;19.62;19.59;19.53;18.40;146.92;146.90;146.84;146.42;127.78;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T00:39:45;20.33;20.27;20.15;18.91;151.03;151.00;150.92;150.42;131.15;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:42:51;19.56;19.54;19.50;18.39;146.86;146.83;146.78;146.38;127.78;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T00:46:00;19.01;18.98;18.93;17.84;142.46;142.43;142.38;141.98;123.92;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:49:11;19.49;19.45;19.35;18.19;145.27;145.24;145.17;144.71;126.22;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T00:52:18;18.48;18.46;18.43;17.39;138.88;138.85;138.81;138.44;120.86;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T00:55:29;17.98;17.94;17.87;16.81;134.26;134.23;134.17;133.77;116.71;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T00:58:36;17.85;17.80;17.72;16.66;133.07;133.05;132.99;132.57;115.64;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T01:01:45;18.74;18.68;18.57;17.43;139.21;139.18;139.11;138.64;120.89;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T01:04:53;18.39;18.34;18.25;17.16;136.99;136.97;136.90;136.47;119.03;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T01:08:00;18.08;18.03;17.93;16.84;134.50;134.47;134.41;133.97;116.83;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T01:11:09;17.96;17.93;17.88;16.85;134.57;134.55;134.50;134.12;117.06;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T01:14:31;18.42;18.42;18.42;17.41;139.04;139.02;138.98;138.65;121.10;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T01:18:00;17.99;17.97;17.92;16.89;134.90;134.88;134.83;134.45;117.35;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T01:21:33;18.35;18.33;18.31;17.29;138.06;138.04;137.99;137.64;120.19;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T01:24:54;18.61;18.55;18.43;17.30;138.12;138.10;138.03;137.56;119.93;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T01:28:38;17.42;17.41;17.41;16.47;131.47;131.44;131.41;131.09;114.51;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T01:32:16;17.59;17.56;17.51;16.50;131.75;131.72;131.67;131.30;114.59;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T01:35:39;16.54;16.53;16.51;15.59;124.45;124.43;124.39;124.07;108.33;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T01:39:02;15.88;15.88;15.88;15.02;119.89;119.87;119.84;119.55;104.43;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T01:42:22;16.33;16.23;16.05;14.97;119.55;119.52;119.44;118.93;103.53;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T01:45:40;14.59;14.59;14.58;13.79;110.11;110.09;110.06;109.80;95.91;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T01:48:57;15.51;15.50;15.49;14.64;116.88;116.86;116.83;116.54;101.78;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T01:52:16;14.72;14.70;14.65;13.80;110.19;110.17;110.13;109.81;95.83;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T01:55:29;15.15;15.04;14.82;13.76;109.89;109.86;109.78;109.24;94.99;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T01:58:39;14.75;14.68;14.55;13.61;108.68;108.65;108.59;108.17;94.23;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T02:01:55;14.90;14.88;14.84;14.00;111.77;111.75;111.71;111.40;97.24;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T02:05:21;15.40;15.39;15.35;14.49;115.66;115.64;115.60;115.29;100.64;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T02:08:38;15.50;15.47;15.43;14.53;116.05;116.03;115.98;115.65;100.93;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T02:12:00;14.90;14.89;14.87;14.04;112.08;112.06;112.02;111.73;97.55;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T02:15:20;14.42;14.38;14.30;13.44;107.32;107.30;107.25;106.90;93.23;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T02:18:40;14.10;14.09;14.07;13.28;106.02;106.00;105.96;105.68;92.27;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T02:21:52;13.48;13.47;13.44;12.68;101.24;101.22;101.19;100.91;88.09;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T02:24:58;14.12;14.07;13.97;13.11;104.68;104.65;104.60;104.24;90.87;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T02:28:04;13.48;13.44;13.38;12.58;100.43;100.41;100.36;100.05;87.26;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T02:31:10;13.27;13.25;13.21;12.45;99.39;99.37;99.33;99.04;86.44;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T02:34:16;13.52;13.48;13.40;12.58;100.49;100.47;100.42;100.09;87.27;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T02:37:24;12.78;12.73;12.62;11.80;94.25;94.23;94.18;93.82;81.73;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T02:40:30;12.11;12.10;12.09;11.41;91.11;91.09;91.06;90.83;79.31;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T02:43:36;13.08;12.99;12.83;11.94;95.36;95.33;95.26;94.84;82.52;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T02:46:41;12.45;12.45;12.43;11.74;93.75;93.73;93.70;93.46;81.61;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T02:49:47;12.44;12.40;12.30;11.53;92.07;92.05;92.00;91.67;79.90;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T02:52:55;12.37;12.36;12.35;11.66;93.06;93.05;93.02;92.77;81.00;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T02:56:01;12.65;12.59;12.47;11.65;93.06;93.03;92.98;92.61;80.66;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T02:59:08;13.00;12.96;12.86;12.06;96.28;96.26;96.21;95.87;83.56;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T03:02:14;12.54;12.54;12.54;11.86;94.67;94.65;94.63;94.40;82.46;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T03:05:20;12.07;12.07;12.06;11.40;91.04;91.02;91.00;90.77;79.28;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T03:08:28;11.88;11.88;11.88;11.23;89.67;89.66;89.63;89.42;78.10;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T03:11:34;12.62;12.56;12.43;11.61;92.71;92.69;92.63;92.25;80.33;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T03:14:39;12.65;12.63;12.60;11.88;94.84;94.82;94.78;94.52;82.50;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T03:17:47;12.96;12.93;12.88;12.13;96.83;96.81;96.78;96.49;84.19;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T03:20:52;12.97;12.97;12.95;12.23;97.68;97.66;97.63;97.38;85.04;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T03:24:00;13.04;13.03;13.03;12.31;98.33;98.31;98.28;98.04;85.63;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T03:27:06;13.19;13.13;13.02;12.18;97.29;97.27;97.21;96.84;84.37;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T03:30:13;13.05;13.04;13.03;12.30;98.22;98.20;98.17;97.92;85.51;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T03:33:21;13.22;13.21;13.20;12.47;99.54;99.52;99.49;99.23;86.66;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T03:36:27;13.37;13.34;13.29;12.52;99.94;99.92;99.88;99.58;86.89;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T03:39:36;13.06;13.04;13.01;12.27;98.00;97.98;97.95;97.68;85.27;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T03:42:45;13.77;13.76;13.73;12.95;103.42;103.40;103.36;103.08;89.99;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T03:45:51;15.98;15.92;15.82;14.83;118.46;118.43;118.37;117.96;102.83;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T03:48:58;18.05;18.00;17.89;16.79;134.08;134.05;133.98;133.53;116.43;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T03:52:04;20.80;20.68;20.43;19.04;152.07;152.04;151.93;151.27;131.66;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T03:55:12;19.86;19.77;19.61;18.35;146.52;146.49;146.41;145.85;127.08;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T03:58:18;19.37;19.28;19.11;17.87;142.73;142.69;142.61;142.06;123.75;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T04:01:24;19.34;19.25;19.07;17.83;142.42;142.39;142.30;141.75;123.47;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T04:04:30;18.69;18.63;18.50;17.35;138.52;138.49;138.42;137.93;120.24;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T04:07:36;18.26;18.21;18.12;17.04;136.04;136.02;135.96;135.52;118.21;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T04:10:48;19.14;19.12;19.09;18.01;143.83;143.80;143.75;143.37;125.17;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T04:13:55;18.56;18.56;18.55;17.54;140.02;139.99;139.95;139.61;121.94;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T04:17:00;19.43;19.40;19.33;18.21;145.38;145.35;145.29;144.87;126.41;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T04:20:06;19.98;19.95;19.89;18.74;149.62;149.60;149.54;149.11;130.13;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T04:23:33;21.36;21.34;21.30;20.09;160.43;160.40;160.35;159.91;139.60;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T04:27:02;23.94;23.85;23.69;22.22;177.40;177.37;177.27;176.65;153.99;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T04:30:28;23.88;23.78;23.59;22.10;176.46;176.43;176.33;175.68;153.09;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T04:33:34;25.73;25.47;24.96;23.02;183.88;183.83;183.65;182.58;158.49;0.63
21400;SPS30;18038;50.166;18.908;2022-10-29T04:36:40;31.77;31.16;29.96;26.97;215.55;215.46;215.09;213.11;183.84;0.66
21400;SPS30;18038;50.166;18.908;2022-10-29T04:39:45;30.69;30.17;29.14;26.39;210.84;210.77;210.44;208.68;180.29;0.65
21400;SPS30;18038;50.166;18.908;2022-10-29T04:42:53;32.65;31.89;30.42;27.09;216.53;216.43;215.99;213.67;183.78;0.66
21400;SPS30;18038;50.166;18.908;2022-10-29T04:45:59;35.10;34.32;32.80;29.28;233.99;233.89;233.42;231.00;198.81;0.67
21400;SPS30;18038;50.166;18.908;2022-10-29T04:49:07;31.23;30.48;29.02;25.78;206.06;205.96;205.52;203.25;174.70;0.66
21400;SPS30;18038;50.166;18.908;2022-10-29T04:52:13;22.05;21.82;21.36;19.68;157.22;157.17;157.01;156.08;135.45;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T04:55:18;18.06;17.90;17.59;16.28;130.05;130.01;129.89;129.21;112.26;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T04:58:27;17.13;17.07;16.95;15.90;126.99;126.96;126.90;126.46;110.24;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T05:01:33;17.20;17.08;16.85;15.67;125.13;125.10;125.00;124.42;108.23;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T05:04:38;17.40;17.26;17.00;15.78;126.01;125.98;125.87;125.25;108.89;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T05:07:44;19.50;19.35;19.04;17.66;141.02;140.98;140.86;140.15;121.82;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T05:10:50;21.60;21.37;20.91;19.25;153.77;153.72;153.56;152.63;132.43;0.63
21400;SPS30;18038;50.166;18.908;2022-10-29T05:13:59;22.20;22.03;21.70;20.14;160.82;160.78;160.65;159.85;138.98;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T05:17:04;23.92;23.71;23.30;21.58;172.33;172.29;172.13;171.23;148.78;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T05:20:10;27.12;26.89;26.46;24.53;195.90;195.85;195.68;194.69;169.22;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T05:23:16;24.53;24.30;23.85;22.05;176.11;176.06;175.90;174.93;151.93;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T05:26:21;21.52;21.41;21.20;19.80;158.14;158.10;158.00;157.37;137.05;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T05:29:30;19.63;19.45;19.12;17.69;141.31;141.27;141.15;140.40;121.98;0.64
21400;SPS30;18038;50.166;18.908;2022-10-29T05:32:35;19.04;18.94;18.76;17.53;140.00;139.97;139.88;139.32;121.34;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T05:35:41;19.49;19.36;19.12;17.81;142.25;142.22;142.12;141.49;123.12;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T05:38:47;20.81;20.68;20.43;19.04;152.05;152.01;151.91;151.24;131.62;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T05:41:53;20.34;20.18;19.87;18.43;147.23;147.19;147.07;146.34;127.22;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T05:45:02;18.18;18.09;17.92;16.75;133.80;133.77;133.68;133.16;115.98;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T05:48:09;16.20;16.15;16.05;15.08;120.38;120.36;120.30;119.90;104.55;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T05:51:16;16.80;16.71;16.52;15.41;123.08;123.05;122.97;122.45;106.60;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T05:54:22;16.55;16.45;16.25;15.13;120.85;120.82;120.74;120.20;104.60;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T05:57:28;16.09;15.94;15.66;14.48;115.68;115.65;115.54;114.92;99.83;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T06:00:37;15.48;15.40;15.23;14.21;113.50;113.47;113.40;112.92;98.32;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T06:03:47;16.01;15.95;15.83;14.82;118.39;118.36;118.30;117.86;102.71;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T06:06:54;15.79;15.74;15.64;14.68;117.19;117.16;117.10;116.70;101.74;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T06:09:59;16.25;16.19;16.09;15.10;120.56;120.53;120.47;120.06;104.67;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T06:13:09;17.97;17.86;17.65;16.44;131.32;131.29;131.20;130.62;113.68;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T06:16:18;20.82;20.65;20.33;18.86;150.66;150.62;150.49;149.74;130.18;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T06:19:24;29.81;29.44;28.72;26.33;210.37;210.31;210.06;208.67;180.87;0.63
21400;SPS30;18038;50.166;18.908;2022-10-29T06:22:29;30.56;30.10;29.20;26.59;212.43;212.36;212.07;210.46;182.09;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T06:25:35;29.68;29.41;28.90;26.74;213.58;213.52;213.33;212.19;184.35;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T06:28:41;27.41;27.15;26.64;24.61;196.60;196.55;196.36;195.27;169.58;0.63
21400;SPS30;18038;50.166;18.908;2022-10-29T06:31:49;26.24;26.02;25.60;23.72;189.45;189.40;189.24;188.27;163.62;0.63
21400;SPS30;18038;50.166;18.908;2022-10-29T06:34:55;25.59;25.41;25.08;23.33;186.37;186.32;186.18;185.33;161.23;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T06:38:01;22.46;22.43;22.38;21.10;168.48;168.45;168.39;167.92;146.58;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T06:41:13;21.17;21.10;20.95;19.65;156.89;156.85;156.77;156.22;136.18;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T06:44:19;19.74;19.65;19.48;18.22;145.53;145.50;145.42;144.86;126.20;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T06:47:28;19.85;19.78;19.64;18.42;147.12;147.09;147.01;146.50;127.70;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T06:50:34;20.13;20.03;19.84;18.54;148.07;148.04;147.95;147.36;128.34;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T06:53:46;20.27;20.15;19.93;18.59;148.44;148.40;148.30;147.67;128.55;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T06:56:52;22.15;22.01;21.73;20.23;161.55;161.51;161.39;160.67;139.80;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T06:59:57;22.97;22.91;22.80;21.43;171.14;171.10;171.03;170.48;148.70;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T07:03:12;22.62;22.56;22.45;21.10;168.48;168.45;168.37;167.84;146.39;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T07:06:25;22.86;22.71;22.43;20.89;166.84;166.80;166.68;165.94;144.40;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T07:09:39;22.06;21.98;21.82;20.44;163.26;163.22;163.14;162.55;141.67;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T07:12:45;22.17;22.07;21.88;20.48;163.51;163.48;163.38;162.76;141.80;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T07:15:55;21.91;21.81;21.61;20.21;161.43;161.40;161.30;160.68;139.98;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T07:19:06;20.60;20.55;20.47;19.25;153.72;153.69;153.63;153.15;133.61;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T07:22:19;20.00;19.93;19.79;18.54;148.09;148.06;147.98;147.45;128.51;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T07:25:27;19.83;19.79;19.70;18.53;147.97;147.94;147.87;147.42;128.60;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T07:28:34;20.16;20.08;19.92;18.66;148.99;148.95;148.87;148.33;129.26;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T07:31:45;21.01;20.93;20.76;19.45;155.31;155.27;155.19;154.62;134.74;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T07:34:54;21.48;21.43;21.34;20.07;160.27;160.24;160.17;159.68;139.29;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T07:38:00;22.82;22.78;22.70;21.37;170.66;170.63;170.56;170.06;148.39;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T07:41:12;22.04;22.01;21.94;20.67;165.06;165.03;164.96;164.49;143.55;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T07:44:21;21.91;21.88;21.84;20.60;164.46;164.43;164.37;163.93;143.10;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T07:47:33;21.38;21.35;21.30;20.07;160.27;160.24;160.18;159.73;139.41;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T07:50:42;22.03;22.01;21.96;20.71;165.33;165.30;165.24;164.79;143.84;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T07:53:47;21.42;21.40;21.36;20.14;160.85;160.82;160.76;160.32;139.96;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T07:56:53;21.83;21.82;21.81;20.61;164.55;164.53;164.48;164.07;143.29;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T07:59:59;21.84;21.82;21.77;20.53;163.89;163.86;163.81;163.36;142.60;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T08:03:12;22.40;22.29;22.09;20.65;164.93;164.89;164.79;164.15;142.99;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T08:06:22;23.05;23.01;22.94;21.61;172.54;172.50;172.44;171.94;150.05;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T08:09:28;22.25;22.19;22.06;20.72;165.45;165.42;165.34;164.79;143.70;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T08:12:34;21.91;21.84;21.69;20.35;162.52;162.49;162.41;161.85;141.10;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T08:15:39;21.52;21.49;21.45;20.24;161.63;161.60;161.54;161.11;140.65;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T08:18:45;21.44;21.43;21.39;20.20;161.27;161.24;161.19;160.77;140.37;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T08:21:53;21.47;21.36;21.16;19.78;157.96;157.92;157.83;157.20;136.92;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T08:24:59;20.83;20.81;20.78;19.61;156.57;156.54;156.49;156.08;136.26;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T08:28:05;21.33;21.27;21.15;19.87;158.67;158.64;158.57;158.05;137.83;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T08:31:19;20.97;20.94;20.87;19.66;156.98;156.95;156.89;156.44;136.52;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T08:34:28;20.84;20.77;20.63;19.35;154.50;154.46;154.38;153.84;134.11;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T08:37:42;21.01;21.00;20.96;19.79;157.98;157.95;157.90;157.48;137.50;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T08:40:54;19.34;19.24;19.05;17.79;142.10;142.07;141.98;141.40;123.14;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T08:48:21;21.03;20.98;20.90;19.67;157.05;157.02;156.96;156.48;136.53;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T08:51:51;24.82;24.70;24.49;22.91;182.94;182.90;182.79;182.09;158.64;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T08:55:35;25.73;25.57;25.25;23.51;187.78;187.74;187.60;186.77;162.52;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T08:58:44;23.34;23.26;23.09;21.65;172.92;172.88;172.79;172.18;150.09;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T09:02:07;20.76;20.66;20.48;19.15;152.94;152.90;152.81;152.22;132.60;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T09:05:23;20.95;20.81;20.54;19.11;152.61;152.58;152.46;151.76;132.03;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T09:08:43;24.26;23.84;23.02;20.84;166.49;166.43;166.17;164.77;142.33;0.64
21400;SPS30;18038;50.166;18.908;2022-10-29T09:19:34;16.74;16.73;16.71;15.79;126.04;126.02;125.98;125.66;109.73;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T09:23:03;18.00;17.97;17.91;16.87;134.67;134.65;134.59;134.20;117.11;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T09:26:29;17.95;17.88;17.76;16.65;132.95;132.92;132.85;132.38;115.39;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T09:29:50;17.90;17.88;17.85;16.85;134.50;134.48;134.43;134.08;117.06;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T09:33:19;19.14;19.12;19.09;18.01;143.82;143.80;143.75;143.37;125.17;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T09:36:30;19.94;19.90;19.83;18.66;149.02;148.99;148.92;148.48;129.55;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T09:39:37;16.81;16.81;16.80;15.88;126.78;126.76;126.72;126.41;110.40;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T09:42:48;14.91;14.91;14.91;14.09;112.53;112.52;112.48;112.22;98.02;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T09:46:04;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.30;90.23;0.53
21400;SPS30;18038;50.166;18.908;2022-10-29T09:49:29;15.54;15.53;15.50;14.63;116.80;116.78;116.74;116.43;101.65;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T09:52:58;17.13;17.08;16.98;15.93;127.23;127.21;127.15;126.72;110.48;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T09:56:05;16.18;16.15;16.11;15.19;121.26;121.24;121.20;120.86;105.48;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T09:59:16;15.45;15.44;15.43;14.58;116.39;116.37;116.33;116.04;101.34;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T10:02:41;15.88;15.87;15.86;14.99;119.69;119.66;119.63;119.33;104.22;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T10:06:00;18.56;18.54;18.50;17.45;139.32;139.29;139.24;138.86;121.22;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T10:09:09;17.48;17.44;17.36;16.32;130.30;130.28;130.22;129.81;113.22;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T10:12:17;15.52;15.47;15.39;14.46;115.46;115.44;115.38;115.01;100.30;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T10:15:25;13.91;13.88;13.82;13.00;103.82;103.80;103.75;103.43;90.23;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T10:18:40;14.38;14.36;14.34;13.53;108.04;108.02;107.98;107.70;94.03;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T10:21:54;13.89;13.89;13.89;13.13;104.85;104.83;104.80;104.55;91.33;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T10:25:29;14.84;14.83;14.80;13.97;111.52;111.50;111.47;111.17;97.06;0.57
