sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:02:06;5.77;5.50;5.02;4.17;33.40;33.36;33.24;32.51;27.22;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:04:32;5.96;5.65;5.08;4.13;33.11;33.07;32.92;32.09;26.69;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:06:57;5.56;5.31;4.85;4.05;32.41;32.37;32.25;31.56;26.45;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:09:23;5.46;5.21;4.74;3.93;31.45;31.42;31.30;30.60;25.60;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:11:48;5.22;5.04;4.70;4.04;32.36;32.33;32.24;31.71;26.81;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:14:14;5.13;4.92;4.55;3.85;30.80;30.77;30.67;30.09;25.33;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:16:40;5.08;4.87;4.49;3.80;30.40;30.37;30.26;29.69;24.97;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:19:05;5.06;4.84;4.44;3.73;29.86;29.83;29.73;29.13;24.45;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:21:33;5.31;5.07;4.62;3.83;30.66;30.63;30.51;29.84;24.97;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:23:59;5.29;5.06;4.64;3.89;31.18;31.14;31.03;30.40;25.52;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:26:26;5.32;5.08;4.65;3.89;31.17;31.14;31.02;30.38;25.48;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:28:54;5.35;5.13;4.72;3.99;31.91;31.88;31.77;31.15;26.19;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:31:21;5.56;5.28;4.77;3.90;31.24;31.20;31.07;30.31;25.26;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:33:51;5.76;5.43;4.83;3.86;30.96;30.92;30.76;29.90;24.74;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:36:23;5.19;4.94;4.50;3.73;29.83;29.80;29.68;29.02;24.27;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:38:51;5.78;5.46;4.88;3.93;31.45;31.41;31.26;30.41;25.21;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:41:19;6.08;5.70;5.00;3.90;31.24;31.19;31.01;30.01;24.64;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:43:47;5.99;5.65;5.04;4.05;32.44;32.40;32.24;31.35;25.97;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:46:16;5.52;5.27;4.82;4.03;32.26;32.23;32.11;31.44;26.36;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:48:51;5.67;5.43;4.99;4.20;33.65;33.62;33.50;32.84;27.60;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:51:20;5.13;4.91;4.52;3.80;30.44;30.41;30.31;29.71;24.96;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:53:48;5.52;5.27;4.82;4.02;32.19;32.15;32.03;31.35;26.28;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:56:18;5.60;5.30;4.75;3.83;30.71;30.67;30.53;29.72;24.67;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T00:58:47;5.39;5.07;4.48;3.55;28.42;28.38;28.22;27.38;22.58;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:01:13;5.37;5.09;4.58;3.73;29.88;29.84;29.71;28.96;24.10;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:03:38;5.04;4.79;4.32;3.54;28.35;28.32;28.20;27.52;22.93;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:06:04;4.78;4.55;4.13;3.40;27.24;27.21;27.10;26.47;22.11;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:08:30;5.28;5.04;4.60;3.84;30.71;30.68;30.56;29.91;25.05;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:11:11;5.39;5.14;4.67;3.87;31.01;30.98;30.86;30.17;25.23;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:14:05;4.94;4.71;4.31;3.59;28.78;28.75;28.64;28.03;23.49;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:16:48;4.64;4.44;4.09;3.44;27.57;27.54;27.45;26.91;22.62;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:22:13;5.10;4.84;4.37;3.57;28.57;28.53;28.41;27.71;23.08;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:35:39;4.92;4.64;4.13;3.31;26.54;26.50;26.37;25.64;21.23;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:38:33;5.44;5.10;4.48;3.51;28.16;28.11;27.95;27.07;22.26;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:43:44;5.08;4.85;4.44;3.71;29.73;29.69;29.58;28.97;24.29;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:46:24;4.89;4.65;4.22;3.47;27.81;27.77;27.66;27.02;22.55;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:49:01;4.82;4.62;4.26;3.61;28.87;28.84;28.74;28.19;23.72;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:51:32;4.74;4.58;4.28;3.69;29.51;29.49;29.40;28.93;24.48;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:54:00;4.48;4.32;4.02;3.46;27.64;27.62;27.54;27.08;22.88;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:56:33;4.39;4.23;3.94;3.38;27.05;27.02;26.95;26.49;22.38;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T01:58:58;4.48;4.31;4.01;3.44;27.52;27.49;27.41;26.95;22.76;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:01:35;4.67;4.48;4.13;3.49;27.95;27.93;27.83;27.30;22.97;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:04:23;5.21;5.01;4.63;3.93;31.43;31.40;31.30;30.71;25.87;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:09:40;5.08;4.88;4.50;3.80;30.41;30.38;30.28;29.70;24.99;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:15:04;4.60;4.46;4.19;3.65;29.20;29.17;29.10;28.68;24.32;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:17:36;4.31;4.18;3.94;3.45;27.60;27.58;27.51;27.13;23.04;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:20:02;4.31;4.17;3.92;3.41;27.29;27.27;27.20;26.80;22.72;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:22:33;4.56;4.40;4.11;3.55;28.37;28.34;28.26;27.81;23.52;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:24:58;4.38;4.25;3.99;3.48;27.82;27.80;27.73;27.32;23.17;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:27:24;4.41;4.29;4.07;3.59;28.68;28.66;28.59;28.23;24.02;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:29:49;4.50;4.36;4.11;3.59;28.72;28.70;28.63;28.22;23.96;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:32:15;4.67;4.54;4.31;3.81;30.45;30.43;30.36;29.98;25.53;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:34:40;4.60;4.47;4.23;3.73;29.82;29.80;29.73;29.35;24.97;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:37:05;4.74;4.59;4.33;3.79;30.27;30.25;30.18;29.75;25.26;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:39:31;5.09;4.96;4.73;4.19;33.50;33.47;33.41;33.01;28.13;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:41:57;4.53;4.45;4.30;3.90;31.16;31.14;31.10;30.83;26.42;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:44:22;4.69;4.59;4.43;3.99;31.87;31.85;31.80;31.50;26.95;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:46:48;4.75;4.69;4.58;4.19;33.51;33.49;33.46;33.22;28.55;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:49:13;4.40;4.35;4.27;3.93;31.37;31.36;31.33;31.13;26.79;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:51:38;4.47;4.43;4.36;4.04;32.28;32.27;32.24;32.07;27.63;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:54:04;4.58;4.54;4.48;4.15;33.17;33.15;33.13;32.95;28.40;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:56:29;4.75;4.70;4.60;4.24;33.90;33.89;33.86;33.64;28.96;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T02:58:55;4.69;4.63;4.52;4.15;33.18;33.16;33.13;32.90;28.29;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:01:20;4.74;4.66;4.53;4.12;32.91;32.90;32.86;32.59;27.96;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:03:46;5.07;4.99;4.86;4.43;35.43;35.42;35.37;35.10;30.14;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:06:15;5.06;4.97;4.80;4.34;34.71;34.69;34.64;34.33;29.41;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:08:43;4.65;4.56;4.39;3.95;31.59;31.58;31.52;31.22;26.71;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:11:10;4.79;4.71;4.56;4.14;33.10;33.08;33.04;32.76;28.09;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:13:35;4.56;4.50;4.38;4.01;32.04;32.02;31.99;31.75;27.28;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:16:02;4.82;4.74;4.58;4.16;33.21;33.19;33.14;32.86;28.16;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:18:28;5.12;5.04;4.89;4.44;35.52;35.50;35.45;35.16;30.16;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:20:53;4.68;4.60;4.46;4.04;32.32;32.30;32.26;31.98;27.42;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:23:19;5.09;5.01;4.85;4.40;35.18;35.17;35.12;34.82;29.85;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:25:52;4.75;4.68;4.55;4.15;33.14;33.12;33.08;32.82;28.18;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:28:20;4.62;4.57;4.48;4.13;32.98;32.97;32.94;32.73;28.17;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:30:46;4.48;4.45;4.39;4.08;32.59;32.58;32.55;32.39;27.93;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:33:11;4.55;4.50;4.42;4.09;32.64;32.63;32.60;32.41;27.91;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:35:37;4.99;4.95;4.89;4.55;36.37;36.36;36.34;36.16;31.20;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:38:02;4.68;4.64;4.58;4.26;34.02;34.01;33.98;33.81;29.16;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:40:27;4.99;4.93;4.81;4.41;35.24;35.22;35.19;34.94;30.03;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:42:53;5.38;5.31;5.18;4.74;37.89;37.87;37.83;37.56;32.27;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:45:18;5.85;5.76;5.60;5.10;40.76;40.74;40.69;40.37;34.64;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:47:44;6.30;6.20;6.02;5.49;43.87;43.85;43.79;43.45;37.29;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:50:09;6.40;6.30;6.11;5.56;44.43;44.41;44.35;43.99;37.74;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:52:35;6.09;6.02;5.89;5.42;43.27;43.25;43.21;42.92;36.92;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:55:00;6.29;6.19;6.02;5.49;43.88;43.86;43.81;43.46;37.31;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:57:26;6.65;6.55;6.35;5.77;46.10;46.08;46.01;45.63;39.14;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T03:59:52;6.89;6.77;6.56;5.94;47.50;47.48;47.41;47.00;40.29;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:02:17;6.66;6.57;6.43;5.90;47.14;47.12;47.08;46.75;40.20;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:04:43;6.47;6.39;6.24;5.72;45.71;45.70;45.65;45.33;38.96;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:07:08;6.01;5.96;5.85;5.41;43.19;43.17;43.13;42.88;36.93;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:09:34;6.75;6.67;6.54;6.03;48.20;48.18;48.13;47.83;41.17;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:11:59;6.85;6.75;6.57;5.99;47.87;47.85;47.79;47.42;40.71;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:14:25;6.76;6.64;6.43;5.82;46.51;46.49;46.42;46.01;39.43;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:16:50;7.13;7.02;6.81;6.20;49.54;49.52;49.46;49.06;42.09;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:19:16;6.60;6.49;6.31;5.75;45.91;45.89;45.83;45.47;39.01;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:21:41;6.59;6.50;6.34;5.81;46.40;46.38;46.33;46.00;39.52;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:24:07;6.57;6.48;6.32;5.78;46.19;46.17;46.11;45.77;39.32;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:26:32;7.16;7.05;6.86;6.27;50.07;50.05;49.99;49.60;42.59;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:28:58;7.33;7.23;7.03;6.41;51.23;51.21;51.15;50.75;43.57;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:31:23;7.75;7.64;7.43;6.78;54.18;54.15;54.09;53.67;46.08;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:33:51;7.04;6.97;6.84;6.32;50.49;50.47;50.42;50.12;43.16;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:36:17;7.27;7.18;7.02;6.45;51.57;51.55;51.50;51.15;43.99;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:38:42;6.84;6.76;6.60;6.05;48.32;48.30;48.24;47.90;41.18;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:41:08;7.24;7.13;6.93;6.32;50.49;50.46;50.40;50.00;42.92;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:43:33;7.32;7.22;7.03;6.43;51.39;51.37;51.31;50.93;43.75;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:45:59;7.55;7.44;7.25;6.63;52.98;52.95;52.89;52.50;45.09;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:48:25;7.63;7.51;7.28;6.62;52.88;52.85;52.78;52.34;44.89;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:50:52;7.52;7.42;7.24;6.64;53.09;53.06;53.01;52.63;45.25;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:53:18;7.85;7.75;7.58;6.96;55.59;55.57;55.51;55.13;47.41;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:55:44;7.40;7.32;7.19;6.64;53.08;53.06;53.01;52.70;45.38;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T04:58:16;7.57;7.50;7.37;6.82;54.46;54.44;54.39;54.08;46.58;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:00:43;6.96;6.88;6.73;6.18;49.37;49.35;49.30;48.97;42.11;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:03:09;7.08;7.02;6.91;6.40;51.09;51.07;51.03;50.75;43.73;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:05:36;7.29;7.21;7.07;6.51;52.01;51.99;51.94;51.61;44.42;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:08:03;7.35;7.28;7.17;6.64;53.02;53.00;52.96;52.67;45.38;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:10:34;7.74;7.69;7.60;7.07;56.51;56.49;56.45;56.18;48.48;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:13:02;7.53;7.47;7.35;6.82;54.45;54.43;54.39;54.09;46.63;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:15:29;7.32;7.26;7.15;6.63;52.95;52.93;52.89;52.60;45.34;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:17:55;7.01;6.98;6.92;6.48;51.76;51.75;51.72;51.51;44.50;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:20:21;6.80;6.78;6.73;6.32;50.47;50.46;50.43;50.25;43.44;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:22:47;7.35;7.33;7.31;6.89;55.03;55.02;55.00;54.82;47.44;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:25:13;6.98;6.97;6.97;6.58;52.55;52.54;52.52;52.37;45.34;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:27:38;7.47;7.45;7.39;6.93;55.34;55.32;55.29;55.08;47.60;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:30:04;7.06;7.05;7.02;6.62;52.84;52.82;52.80;52.64;45.54;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:32:31;6.86;6.85;6.83;6.43;51.33;51.31;51.29;51.12;44.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:34:56;6.70;6.68;6.64;6.24;49.81;49.80;49.78;49.59;42.88;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:37:22;7.36;7.35;7.34;6.93;55.35;55.34;55.32;55.16;47.75;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:39:52;6.81;6.80;6.78;6.38;50.96;50.95;50.93;50.77;43.92;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:42:18;7.13;7.10;7.06;6.62;52.88;52.87;52.84;52.64;45.50;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:44:44;6.75;6.74;6.70;6.30;50.33;50.31;50.29;50.12;43.34;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:47:09;6.81;6.80;6.77;6.38;50.92;50.91;50.89;50.72;43.88;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:49:35;6.97;6.96;6.93;6.52;52.05;52.03;52.01;51.84;44.83;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:52:00;7.08;7.08;7.08;6.69;53.41;53.40;53.38;53.24;46.10;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:54:26;7.18;7.18;7.17;6.78;54.15;54.13;54.12;53.97;46.74;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:56:51;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.22;48.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T05:59:16;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.09;44.24;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:01:42;7.16;7.15;7.12;6.71;53.58;53.57;53.55;53.38;46.18;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:04:07;7.14;7.14;7.14;6.75;53.86;53.85;53.84;53.69;46.49;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:06:33;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.24;47.84;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:08:58;7.16;7.16;7.16;6.77;54.07;54.05;54.04;53.89;46.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:11:24;7.62;7.62;7.62;7.20;57.49;57.47;57.46;57.30;49.62;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:13:53;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.92;44.09;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:16:20;7.75;7.75;7.75;7.32;58.49;58.47;58.46;58.30;50.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:18:45;7.22;7.22;7.22;6.82;54.50;54.48;54.47;54.32;47.04;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:21:11;7.30;7.30;7.30;6.91;55.16;55.14;55.13;54.98;47.62;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:23:36;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.14;48.61;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:26:01;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.63;47.31;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:28:27;7.60;7.60;7.59;7.17;57.25;57.24;57.22;57.06;49.40;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:30:53;7.99;7.97;7.94;7.48;59.75;59.73;59.71;59.51;51.49;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:33:18;7.40;7.39;7.38;6.95;55.52;55.51;55.49;55.32;47.87;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:35:44;7.49;7.49;7.48;7.07;56.43;56.42;56.40;56.24;48.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:38:10;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.30;51.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:40:36;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.60;49.02;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:43:03;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.76;49.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:45:31;7.82;7.82;7.82;7.39;59.05;59.03;59.02;58.86;50.97;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:47:58;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.15;51.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:50:24;8.21;8.21;8.21;7.76;61.96;61.94;61.92;61.76;53.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:52:57;8.44;8.44;8.43;7.97;63.61;63.59;63.58;63.40;54.89;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:55:24;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.57;56.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T06:57:58;8.35;8.35;8.35;7.89;62.98;62.96;62.94;62.77;54.35;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:00:26;8.73;8.73;8.73;8.26;65.92;65.91;65.89;65.71;56.91;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:02:52;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.25;56.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:05:18;9.25;9.25;9.25;8.75;69.85;69.84;69.82;69.63;60.30;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:07:45;8.30;8.30;8.30;7.85;62.71;62.69;62.68;62.51;54.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:10:10;9.07;9.07;9.07;8.57;68.46;68.44;68.42;68.24;59.10;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:12:42;9.46;9.46;9.46;8.94;71.40;71.39;71.36;71.17;61.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:15:08;10.82;10.82;10.81;10.22;81.60;81.58;81.55;81.33;70.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:17:35;10.36;10.36;10.36;9.80;78.22;78.20;78.18;77.97;67.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:20:01;10.33;10.33;10.33;9.77;77.98;77.96;77.94;77.73;67.32;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:22:28;10.01;10.01;10.01;9.46;75.56;75.55;75.52;75.32;65.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:24:53;11.29;11.29;11.29;10.68;85.27;85.25;85.22;85.00;73.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:27:19;11.46;11.46;11.46;10.84;86.56;86.54;86.52;86.29;74.73;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:29:44;12.23;12.23;12.23;11.57;92.36;92.34;92.31;92.06;79.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:32:10;12.36;12.36;12.35;11.68;93.29;93.27;93.24;92.99;80.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:34:35;12.79;12.79;12.79;12.09;96.57;96.55;96.52;96.26;83.37;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:37:01;13.23;13.23;13.23;12.51;99.90;99.88;99.85;99.59;86.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:39:26;13.68;13.68;13.68;12.93;103.27;103.25;103.22;102.95;89.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:41:52;12.74;12.74;12.74;12.05;96.21;96.19;96.16;95.91;83.06;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:44:17;14.08;14.08;14.08;13.31;106.29;106.27;106.24;105.95;91.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:46:43;13.92;13.92;13.92;13.16;105.11;105.09;105.06;104.78;90.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:49:08;13.30;13.30;13.30;12.58;100.44;100.42;100.39;100.12;86.71;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:51:34;14.18;14.18;14.18;13.41;107.06;107.04;107.01;106.72;92.42;0.43
