sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:00:14;16.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:02:40;16.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:05:21;16.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:07:57;16.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:10:40;16.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:13:09;17.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:15:51;17.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:18:20;17.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:20:45;16.95;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:23:11;16.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:25:43;16.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:28:16;16.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:30:46;17.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:36:55;17.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T05:39:33;16.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T11:51:50;32.57;84.16
66726;HTU21D;53638;51.062;5.804;2022-10-29T12:00:17;32.43;79.39
66726;HTU21D;53638;51.062;5.804;2022-10-29T12:53:37;32.10;81.79
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:05:59;31.13;81.71
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:24:45;29.61;86.51
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:35:00;29.06;86.25
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:44:37;28.82;86.00
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:47:27;28.76;86.23
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:50:28;28.64;86.54
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:53:10;28.46;87.24
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:56:06;28.28;88.20
66726;HTU21D;53638;51.062;5.804;2022-10-29T13:59:08;28.14;87.87
66726;HTU21D;53638;51.062;5.804;2022-10-29T14:05:54;27.96;88.79
66726;HTU21D;53638;51.062;5.804;2022-10-29T14:08:52;27.91;89.14
66726;HTU21D;53638;51.062;5.804;2022-10-29T14:48:08;27.58;96.10
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:07:33;26.61;99.87
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:11:01;26.61;100.58
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:17:10;26.42;101.17
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:24:26;26.12;102.18
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:27:28;25.97;100.61
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:30:46;25.83;100.32
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:52:44;24.83;96.42
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:55:36;24.74;97.32
66726;HTU21D;53638;51.062;5.804;2022-10-29T15:58:13;24.64;97.03
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:18:16;23.94;98.96
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:20:44;23.87;98.29
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:23:31;23.81;98.53
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:26:07;23.72;98.58
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:32:15;23.59;98.78
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:35:11;23.50;98.64
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:37:59;23.43;99.34
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:43:29;23.29;99.69
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:46:28;23.17;99.68
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:49:17;23.07;100.12
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:52:01;22.95;100.59
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:54:36;22.86;101.48
66726;HTU21D;53638;51.062;5.804;2022-10-29T16:57:39;22.73;102.89
66726;HTU21D;53638;51.062;5.804;2022-10-29T17:00:42;22.61;104.21
66726;HTU21D;53638;51.062;5.804;2022-10-29T17:03:12;22.50;104.75
66726;HTU21D;53638;51.062;5.804;2022-10-29T17:05:55;22.46;105.62
66726;HTU21D;53638;51.062;5.804;2022-10-29T17:12:48;22.25;105.70
66726;HTU21D;53638;51.062;5.804;2022-10-29T17:19:45;22.04;105.93
66726;HTU21D;53638;51.062;5.804;2022-10-29T17:23:03;21.96;106.46
66726;HTU21D;53638;51.062;5.804;2022-10-29T17:28:58;21.78;106.97
66726;HTU21D;53638;51.062;5.804;2022-10-29T17:59:30;21.09;116.34
66726;HTU21D;53638;51.062;5.804;2022-10-29T18:03:13;21.05;116.54
66726;HTU21D;53638;51.062;5.804;2022-10-29T18:22:55;20.83;117.01
66726;HTU21D;53638;51.062;5.804;2022-10-29T21:00:10;18.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-10-29T21:05:32;18.53;118.99
