sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-10-29T15:09:23;9.89;9.83;9.72;9.07;72.40;72.38;72.33;72.04;63.13;0.52
68668;SPS30;55652;49.454;7.798;2022-10-29T15:14:50;9.19;9.13;9.03;8.41;67.16;67.14;67.10;66.82;58.54;0.50
68668;SPS30;55652;49.454;7.798;2022-10-29T15:17:24;8.85;8.84;8.82;8.31;66.38;66.36;66.34;66.17;58.15;0.48
68668;SPS30;55652;49.454;7.798;2022-10-29T15:19:59;8.97;8.92;8.82;8.23;65.71;65.69;65.65;65.38;57.30;0.51
68668;SPS30;55652;49.454;7.798;2022-10-29T15:22:30;8.40;8.36;8.28;7.74;61.79;61.78;61.74;61.51;53.93;0.50
68668;SPS30;55652;49.454;7.798;2022-10-29T15:24:57;8.55;8.51;8.45;7.92;63.21;63.19;63.16;62.94;55.22;0.49
68668;SPS30;55652;49.454;7.798;2022-10-29T15:27:26;9.21;9.12;8.95;8.26;65.99;65.96;65.91;65.55;57.30;0.50
68668;SPS30;55652;49.454;7.798;2022-10-29T15:29:52;9.16;9.11;9.03;8.44;67.44;67.42;67.38;67.13;58.87;0.49
68668;SPS30;55652;49.454;7.798;2022-10-29T15:32:18;8.70;8.66;8.58;8.01;64.01;63.99;63.95;63.71;55.86;0.50
68668;SPS30;55652;49.454;7.798;2022-10-29T15:34:46;8.96;8.88;8.73;8.08;64.57;64.55;64.50;64.17;56.13;0.51
68668;SPS30;55652;49.454;7.798;2022-10-29T15:40:02;8.65;8.57;8.41;7.77;62.06;62.04;61.98;61.65;53.90;0.51
68668;SPS30;55652;49.454;7.798;2022-10-29T15:42:33;8.65;8.56;8.40;7.75;61.94;61.91;61.86;61.52;53.78;0.50
68668;SPS30;55652;49.454;7.798;2022-10-29T15:47:35;8.39;8.29;8.11;7.46;59.59;59.57;59.51;59.15;51.65;0.50
68668;SPS30;55652;49.454;7.798;2022-10-29T15:50:03;12.16;12.01;11.74;10.78;86.09;86.05;85.96;85.43;74.57;0.53
68668;SPS30;55652;49.454;7.798;2022-10-29T15:52:40;39.09;37.69;35.15;30.22;241.76;241.56;240.89;237.14;203.34;0.60
68668;SPS30;55652;49.454;7.798;2022-10-29T15:57:39;66.29;63.28;57.80;48.16;385.48;385.09;383.69;375.89;319.34;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T16:00:09;85.26;81.89;75.76;64.38;515.10;514.64;513.06;504.16;430.81;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T16:02:36;83.94;80.75;74.96;64.03;512.20;511.76;510.25;501.79;429.42;0.61
68668;SPS30;55652;49.454;7.798;2022-10-29T16:05:01;83.48;80.14;74.08;62.86;502.90;502.45;500.88;492.08;420.31;0.61
68668;SPS30;55652;49.454;7.798;2022-10-29T16:07:26;82.51;79.10;72.92;61.63;493.13;492.67;491.08;482.16;411.35;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T16:09:53;80.94;77.64;71.65;60.66;485.34;484.90;483.35;474.69;405.18;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T16:12:22;80.09;76.83;70.90;60.01;480.18;479.74;478.21;469.63;400.85;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:14:48;80.55;77.24;71.23;60.23;481.96;481.52;479.97;471.29;402.14;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T16:17:14;84.68;81.01;74.33;62.37;499.14;498.65;496.94;487.37;414.92;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:19:44;84.51;81.00;74.64;63.04;504.42;503.95;502.31;493.13;420.63;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:22:11;81.14;78.06;72.48;61.92;495.33;494.91;493.45;485.29;415.33;0.61
68668;SPS30;55652;49.454;7.798;2022-10-29T16:24:53;69.85;67.18;62.32;53.18;425.42;425.05;423.79;416.70;356.50;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T16:27:19;63.27;60.84;56.41;48.09;384.71;384.37;383.22;376.76;322.25;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T16:29:45;62.79;60.19;55.46;46.84;374.82;374.47;373.25;366.43;312.56;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:32:17;65.56;62.89;58.03;49.12;393.02;392.66;391.41;384.38;328.08;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:34:45;62.54;59.87;55.03;46.30;370.50;370.14;368.90;361.94;308.37;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:37:12;58.35;55.70;50.88;42.39;339.32;338.98;337.74;330.88;281.11;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:39:39;55.62;53.15;48.66;40.69;325.62;325.30;324.15;317.74;270.23;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:42:05;50.83;48.46;44.14;36.63;293.21;292.91;291.81;285.69;242.41;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:44:31;49.04;46.96;43.18;36.35;290.87;290.59;289.62;284.18;242.17;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:46:56;41.99;40.31;37.26;31.61;252.92;252.69;251.90;247.47;211.37;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:49:22;42.55;40.72;37.39;31.41;251.34;251.10;250.24;245.47;209.05;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:51:47;41.95;40.07;36.65;30.60;244.90;244.65;243.78;238.90;203.08;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:54:13;38.90;37.14;33.95;28.31;226.61;226.38;225.56;221.01;187.81;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T16:56:38;40.57;38.90;35.86;30.30;242.47;242.25;241.47;237.08;202.26;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T16:59:04;44.39;42.30;38.50;31.91;255.41;255.14;254.18;248.80;211.02;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T17:01:29;45.94;43.69;39.60;32.60;260.96;260.67;259.64;253.87;214.88;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T17:03:54;47.53;45.02;40.45;32.84;262.96;262.65;261.50;255.13;215.01;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T17:06:20;47.30;44.78;40.21;32.61;261.12;260.81;259.66;253.29;213.38;0.65
68668;SPS30;55652;49.454;7.798;2022-10-29T17:08:45;45.08;43.01;39.26;32.68;261.55;261.29;260.33;254.99;216.56;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T17:11:10;43.98;41.96;38.29;31.85;254.90;254.64;253.70;248.47;210.98;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T17:13:36;41.71;39.91;36.63;30.76;246.14;245.91;245.06;240.37;204.67;0.61
68668;SPS30;55652;49.454;7.798;2022-10-29T17:16:06;43.48;41.34;37.44;30.79;246.49;246.22;245.23;239.75;202.86;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T17:18:32;42.70;40.40;36.23;29.30;234.68;234.40;233.35;227.53;191.53;0.66
68668;SPS30;55652;49.454;7.798;2022-10-29T17:20:58;41.70;39.53;35.58;28.97;231.96;231.69;230.69;225.17;189.93;0.66
68668;SPS30;55652;49.454;7.798;2022-10-29T17:23:25;39.29;37.44;34.08;28.24;226.07;225.83;224.98;220.22;186.77;0.65
68668;SPS30;55652;49.454;7.798;2022-10-29T17:25:52;41.02;38.83;34.86;28.25;226.24;225.97;224.96;219.42;184.82;0.65
68668;SPS30;55652;49.454;7.798;2022-10-29T17:28:19;36.73;34.86;31.45;25.70;205.79;205.55;204.69;199.92;168.83;0.66
68668;SPS30;55652;49.454;7.798;2022-10-29T17:30:46;36.03;33.97;30.24;24.17;193.65;193.40;192.47;187.31;157.07;0.66
68668;SPS30;55652;49.454;7.798;2022-10-29T17:33:12;34.54;32.76;29.52;24.08;192.83;192.61;191.79;187.26;158.05;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T17:35:38;37.37;35.43;31.91;25.99;208.12;207.88;206.99;202.06;170.47;0.65
68668;SPS30;55652;49.454;7.798;2022-10-29T17:38:03;37.70;35.73;32.15;26.15;209.44;209.19;208.29;203.29;171.44;0.65
68668;SPS30;55652;49.454;7.798;2022-10-29T17:40:29;37.25;35.29;31.72;25.76;206.30;206.06;205.16;200.18;168.72;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T17:42:54;35.37;33.76;30.84;25.69;205.65;205.44;204.69;200.54;170.37;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T17:45:19;37.82;35.72;31.90;25.63;205.26;205.00;204.04;198.74;166.93;0.67
68668;SPS30;55652;49.454;7.798;2022-10-29T17:47:46;36.04;34.23;30.92;25.32;202.71;202.48;201.64;197.00;166.47;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T17:50:12;36.64;34.69;31.15;25.26;202.32;202.08;201.19;196.25;165.34;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T17:52:38;34.69;33.07;30.12;24.99;200.04;199.83;199.08;194.90;165.36;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T17:55:03;36.31;34.35;30.78;24.88;199.22;198.98;198.08;193.11;162.51;0.66
68668;SPS30;55652;49.454;7.798;2022-10-29T17:57:29;36.32;34.36;30.79;24.89;199.30;199.06;198.16;193.20;162.59;0.65
68668;SPS30;55652;49.454;7.798;2022-10-29T17:59:55;35.00;33.17;29.85;24.28;194.46;194.23;193.40;188.75;159.19;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T18:02:20;32.84;31.36;28.67;23.93;191.51;191.31;190.63;186.80;158.77;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T18:04:45;33.08;31.42;28.40;23.27;186.31;186.10;185.33;181.09;153.06;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T18:07:11;30.57;29.14;26.54;22.02;176.30;176.11;175.45;171.77;145.74;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T18:09:36;30.89;29.38;26.65;21.95;175.75;175.56;174.86;171.00;144.77;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T18:12:01;31.65;30.03;27.07;22.09;176.85;176.64;175.89;171.75;144.98;0.64
68668;SPS30;55652;49.454;7.798;2022-10-29T18:14:27;29.57;28.30;26.01;21.87;175.02;174.85;174.26;170.96;145.64;0.62
68668;SPS30;55652;49.454;7.798;2022-10-29T18:16:52;29.29;27.89;25.35;20.96;167.75;167.57;166.93;163.33;138.43;0.63
68668;SPS30;55652;49.454;7.798;2022-10-29T18:19:17;28.11;26.92;24.76;20.85;166.87;166.72;166.16;163.05;138.96;0.61
68668;SPS30;55652;49.454;7.798;2022-10-29T19:25:53;25.78;24.14;21.15;16.46;131.95;131.76;131.02;126.94;105.51;0.69
68668;SPS30;55652;49.454;7.798;2022-10-29T19:28:19;22.40;21.43;19.66;16.49;131.93;131.80;131.35;128.81;109.64;0.61
68668;SPS30;55652;49.454;7.798;2022-10-29T19:30:45;21.54;20.75;19.30;16.54;132.28;132.17;131.79;129.67;111.07;0.61
68668;SPS30;55652;49.454;7.798;2022-10-29T19:33:10;22.07;21.13;19.42;16.34;130.73;130.61;130.17;127.71;108.81;0.63
