sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-10-29T00:00:42;99963.47;;;12.79
72927;BMP280;61071;51.618;19.388;2022-10-29T00:03:09;99963.50;;;12.76
72927;BMP280;61071;51.618;19.388;2022-10-29T00:05:35;99965.47;;;12.72
72927;BMP280;61071;51.618;19.388;2022-10-29T00:08:00;99971.34;;;12.74
72927;BMP280;61071;51.618;19.388;2022-10-29T00:10:27;99962.72;;;12.72
72927;BMP280;61071;51.618;19.388;2022-10-29T00:12:53;99968.97;;;12.72
72927;BMP280;61071;51.618;19.388;2022-10-29T00:15:19;99974.00;;;12.84
72927;BMP280;61071;51.618;19.388;2022-10-29T00:17:45;99968.16;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-29T00:20:11;99969.75;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-29T00:22:36;99957.22;;;12.72
72927;BMP280;61071;51.618;19.388;2022-10-29T00:25:02;99965.84;;;12.74
72927;BMP280;61071;51.618;19.388;2022-10-29T00:27:28;99967.03;;;12.73
72927;BMP280;61071;51.618;19.388;2022-10-29T00:29:54;99958.41;;;12.71
72927;BMP280;61071;51.618;19.388;2022-10-29T00:32:20;99956.84;;;12.70
72927;BMP280;61071;51.618;19.388;2022-10-29T00:34:46;99962.69;;;12.75
72927;BMP280;61071;51.618;19.388;2022-10-29T00:37:11;99970.16;;;12.75
72927;BMP280;61071;51.618;19.388;2022-10-29T00:39:37;99977.16;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-29T00:42:03;99970.44;;;12.98
72927;BMP280;61071;51.618;19.388;2022-10-29T00:44:35;99984.56;;;13.00
72927;BMP280;61071;51.618;19.388;2022-10-29T00:49:41;99981.41;;;13.01
72927;BMP280;61071;51.618;19.388;2022-10-29T00:52:09;99998.25;;;13.00
72927;BMP280;61071;51.618;19.388;2022-10-29T00:54:37;99991.22;;;12.92
72927;BMP280;61071;51.618;19.388;2022-10-29T00:57:28;99987.72;;;12.88
72927;BMP280;61071;51.618;19.388;2022-10-29T00:59:58;99986.56;;;12.85
72927;BMP280;61071;51.618;19.388;2022-10-29T01:02:24;99971.69;;;12.83
72927;BMP280;61071;51.618;19.388;2022-10-29T01:04:52;99973.66;;;12.79
72927;BMP280;61071;51.618;19.388;2022-10-29T01:07:20;99970.53;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-29T01:09:46;99962.69;;;12.82
72927;BMP280;61071;51.618;19.388;2022-10-29T01:15:12;99964.28;;;12.73
72927;BMP280;61071;51.618;19.388;2022-10-29T01:30:20;99961.16;;;12.71
72927;BMP280;61071;51.618;19.388;2022-10-29T01:41:31;99952.47;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-29T01:44:32;99955.22;;;12.90
72927;BMP280;61071;51.618;19.388;2022-10-29T01:47:19;99949.31;;;12.88
72927;BMP280;61071;51.618;19.388;2022-10-29T01:49:52;99950.91;;;12.89
72927;BMP280;61071;51.618;19.388;2022-10-29T01:52:24;99950.13;;;12.85
72927;BMP280;61071;51.618;19.388;2022-10-29T01:54:53;99954.44;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-29T01:57:38;99949.38;;;12.81
72927;BMP280;61071;51.618;19.388;2022-10-29T02:00:07;99945.88;;;12.73
72927;BMP280;61071;51.618;19.388;2022-10-29T02:14:01;99939.22;;;12.71
72927;BMP280;61071;51.618;19.388;2022-10-29T02:16:32;99930.97;;;12.71
72927;BMP280;61071;51.618;19.388;2022-10-29T02:18:59;99920.84;;;12.68
72927;BMP280;61071;51.618;19.388;2022-10-29T02:21:25;99923.59;;;12.68
72927;BMP280;61071;51.618;19.388;2022-10-29T02:23:51;99928.31;;;12.60
72927;BMP280;61071;51.618;19.388;2022-10-29T02:26:17;99916.56;;;12.59
72927;BMP280;61071;51.618;19.388;2022-10-29T02:28:43;99912.63;;;12.57
72927;BMP280;61071;51.618;19.388;2022-10-29T02:31:09;99907.91;;;12.64
72927;BMP280;61071;51.618;19.388;2022-10-29T02:33:35;99915.72;;;12.70
72927;BMP280;61071;51.618;19.388;2022-10-29T02:36:00;99912.22;;;12.65
72927;BMP280;61071;51.618;19.388;2022-10-29T02:38:26;99906.34;;;12.63
72927;BMP280;61071;51.618;19.388;2022-10-29T02:40:52;99909.47;;;12.69
72927;BMP280;61071;51.618;19.388;2022-10-29T02:43:17;99907.09;;;12.75
72927;BMP280;61071;51.618;19.388;2022-10-29T02:45:43;99908.28;;;12.74
72927;BMP280;61071;51.618;19.388;2022-10-29T02:48:09;99913.78;;;12.74
72927;BMP280;61071;51.618;19.388;2022-10-29T02:50:34;99918.44;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-29T02:53:00;99912.56;;;12.75
72927;BMP280;61071;51.618;19.388;2022-10-29T02:55:26;99911.03;;;12.74
72927;BMP280;61071;51.618;19.388;2022-10-29T02:57:51;99919.25;;;12.74
72927;BMP280;61071;51.618;19.388;2022-10-29T03:00:17;99920.00;;;12.78
72927;BMP280;61071;51.618;19.388;2022-10-29T03:02:43;99903.19;;;12.72
72927;BMP280;61071;51.618;19.388;2022-10-29T03:05:09;99912.97;;;12.77
72927;BMP280;61071;51.618;19.388;2022-10-29T03:07:36;99918.00;;;12.82
72927;BMP280;61071;51.618;19.388;2022-10-29T03:10:06;99923.50;;;12.85
72927;BMP280;61071;51.618;19.388;2022-10-29T03:12:32;99911.34;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-29T03:14:59;99917.22;;;12.85
72927;BMP280;61071;51.618;19.388;2022-10-29T03:17:24;99916.84;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-29T03:19:50;99919.97;;;12.85
72927;BMP280;61071;51.618;19.388;2022-10-29T03:22:16;99913.31;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-29T03:24:42;99931.31;;;12.87
72927;BMP280;61071;51.618;19.388;2022-10-29T03:27:07;99912.50;;;12.89
72927;BMP280;61071;51.618;19.388;2022-10-29T03:29:33;99913.31;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-29T03:31:59;99909.38;;;12.87
72927;BMP280;61071;51.618;19.388;2022-10-29T03:34:25;99903.03;;;12.97
72927;BMP280;61071;51.618;19.388;2022-10-29T03:36:50;99913.97;;;13.04
72927;BMP280;61071;51.618;19.388;2022-10-29T03:39:16;99912.44;;;13.03
72927;BMP280;61071;51.618;19.388;2022-10-29T03:41:42;99904.56;;;13.05
72927;BMP280;61071;51.618;19.388;2022-10-29T03:44:07;99906.09;;;13.13
72927;BMP280;61071;51.618;19.388;2022-10-29T03:46:33;99898.22;;;13.15
72927;BMP280;61071;51.618;19.388;2022-10-29T03:48:59;99887.25;;;13.18
72927;BMP280;61071;51.618;19.388;2022-10-29T03:51:24;99891.16;;;13.17
72927;BMP280;61071;51.618;19.388;2022-10-29T03:53:50;99883.63;;;13.29
72927;BMP280;61071;51.618;19.388;2022-10-29T03:56:16;99885.19;;;13.30
72927;BMP280;61071;51.618;19.388;2022-10-29T03:58:42;99883.56;;;13.39
72927;BMP280;61071;51.618;19.388;2022-10-29T04:01:08;99886.31;;;13.39
72927;BMP280;61071;51.618;19.388;2022-10-29T04:03:36;99891.81;;;13.39
72927;BMP280;61071;51.618;19.388;2022-10-29T04:06:10;99880.44;;;13.37
72927;BMP280;61071;51.618;19.388;2022-10-29T04:08:37;99881.59;;;13.36
72927;BMP280;61071;51.618;19.388;2022-10-29T04:11:04;99883.94;;;13.41
72927;BMP280;61071;51.618;19.388;2022-10-29T04:13:30;99876.13;;;13.36
72927;BMP280;61071;51.618;19.388;2022-10-29T04:15:55;99871.84;;;13.35
72927;BMP280;61071;51.618;19.388;2022-10-29T04:18:22;99875.31;;;13.36
72927;BMP280;61071;51.618;19.388;2022-10-29T04:20:49;99876.94;;;13.33
72927;BMP280;61071;51.618;19.388;2022-10-29T04:23:15;99874.59;;;13.32
72927;BMP280;61071;51.618;19.388;2022-10-29T04:25:41;99887.56;;;13.28
72927;BMP280;61071;51.618;19.388;2022-10-29T04:28:06;99883.22;;;13.30
72927;BMP280;61071;51.618;19.388;2022-10-29T04:30:32;99875.88;;;13.20
72927;BMP280;61071;51.618;19.388;2022-10-29T04:32:59;99882.91;;;13.21
72927;BMP280;61071;51.618;19.388;2022-10-29T04:35:25;99877.84;;;13.16
72927;BMP280;61071;51.618;19.388;2022-10-29T04:37:52;99884.09;;;13.20
72927;BMP280;61071;51.618;19.388;2022-10-29T04:40:21;99883.28;;;13.23
72927;BMP280;61071;51.618;19.388;2022-10-29T04:42:48;99885.31;;;13.15
72927;BMP280;61071;51.618;19.388;2022-10-29T04:45:15;99876.34;;;13.08
72927;BMP280;61071;51.618;19.388;2022-10-29T04:47:41;99888.13;;;13.05
72927;BMP280;61071;51.618;19.388;2022-10-29T04:50:06;99886.56;;;13.07
72927;BMP280;61071;51.618;19.388;2022-10-29T04:52:32;99892.44;;;13.02
72927;BMP280;61071;51.618;19.388;2022-10-29T04:54:58;99890.13;;;13.01
72927;BMP280;61071;51.618;19.388;2022-10-29T04:57:24;99885.81;;;13.00
72927;BMP280;61071;51.618;19.388;2022-10-29T04:59:49;99890.16;;;12.94
72927;BMP280;61071;51.618;19.388;2022-10-29T05:02:15;99890.53;;;12.92
72927;BMP280;61071;51.618;19.388;2022-10-29T05:04:40;99892.50;;;12.92
72927;BMP280;61071;51.618;19.388;2022-10-29T05:07:06;99900.72;;;12.92
72927;BMP280;61071;51.618;19.388;2022-10-29T05:09:32;99904.59;;;12.98
72927;BMP280;61071;51.618;19.388;2022-10-29T05:11:57;99920.28;;;12.97
72927;BMP280;61071;51.618;19.388;2022-10-29T05:14:23;99929.69;;;13.00
72927;BMP280;61071;51.618;19.388;2022-10-29T05:16:49;99929.25;;;13.05
72927;BMP280;61071;51.618;19.388;2022-10-29T05:19:14;99920.63;;;13.10
72927;BMP280;61071;51.618;19.388;2022-10-29T05:21:40;99913.91;;;13.14
72927;BMP280;61071;51.618;19.388;2022-10-29T05:24:06;99922.91;;;13.18
72927;BMP280;61071;51.618;19.388;2022-10-29T05:26:32;99924.50;;;13.16
72927;BMP280;61071;51.618;19.388;2022-10-29T05:28:57;99934.34;;;13.10
72927;BMP280;61071;51.618;19.388;2022-10-29T05:31:23;99926.50;;;13.05
72927;BMP280;61071;51.618;19.388;2022-10-29T05:33:49;99931.97;;;13.08
72927;BMP280;61071;51.618;19.388;2022-10-29T05:36:15;99928.09;;;13.06
72927;BMP280;61071;51.618;19.388;2022-10-29T05:38:40;99913.94;;;13.11
72927;BMP280;61071;51.618;19.388;2022-10-29T05:41:07;99925.72;;;13.04
72927;BMP280;61071;51.618;19.388;2022-10-29T05:43:33;99916.34;;;13.02
72927;BMP280;61071;51.618;19.388;2022-10-29T05:46:01;99917.16;;;12.99
72927;BMP280;61071;51.618;19.388;2022-10-29T05:48:28;99904.19;;;13.03
72927;BMP280;61071;51.618;19.388;2022-10-29T05:50:56;99910.06;;;13.05
72927;BMP280;61071;51.618;19.388;2022-10-29T05:53:23;99899.84;;;13.09
72927;BMP280;61071;51.618;19.388;2022-10-29T05:55:49;99913.16;;;13.10
72927;BMP280;61071;51.618;19.388;2022-10-29T05:58:14;99930.75;;;13.16
72927;BMP280;61071;51.618;19.388;2022-10-29T06:00:42;99944.47;;;13.16
72927;BMP280;61071;51.618;19.388;2022-10-29T06:03:15;99939.03;;;13.13
72927;BMP280;61071;51.618;19.388;2022-10-29T06:05:43;99941.00;;;13.09
72927;BMP280;61071;51.618;19.388;2022-10-29T06:08:10;99947.25;;;13.13
72927;BMP280;61071;51.618;19.388;2022-10-29T06:10:35;99951.56;;;13.14
72927;BMP280;61071;51.618;19.388;2022-10-29T06:13:01;99948.38;;;13.19
72927;BMP280;61071;51.618;19.388;2022-10-29T06:15:27;99957.00;;;13.21
72927;BMP280;61071;51.618;19.388;2022-10-29T06:17:52;99952.25;;;13.29
72927;BMP280;61071;51.618;19.388;2022-10-29T06:20:19;99953.75;;;13.37
72927;BMP280;61071;51.618;19.388;2022-10-29T06:22:46;99954.13;;;13.42
72927;BMP280;61071;51.618;19.388;2022-10-29T06:25:12;99956.00;;;13.52
72927;BMP280;61071;51.618;19.388;2022-10-29T06:27:37;99964.53;;;13.65
72927;BMP280;61071;51.618;19.388;2022-10-29T06:30:04;99963.22;;;13.80
72927;BMP280;61071;51.618;19.388;2022-10-29T06:32:31;99966.72;;;13.84
72927;BMP280;61071;51.618;19.388;2022-10-29T06:34:56;99966.69;;;13.91
72927;BMP280;61071;51.618;19.388;2022-10-29T06:37:22;99957.97;;;14.00
72927;BMP280;61071;51.618;19.388;2022-10-29T06:39:48;99969.38;;;13.98
72927;BMP280;61071;51.618;19.388;2022-10-29T06:42:13;99961.81;;;14.06
72927;BMP280;61071;51.618;19.388;2022-10-29T06:44:39;99962.91;;;14.15
72927;BMP280;61071;51.618;19.388;2022-10-29T06:47:04;99971.84;;;14.23
72927;BMP280;61071;51.618;19.388;2022-10-29T06:49:30;99971.47;;;14.21
72927;BMP280;61071;51.618;19.388;2022-10-29T06:51:56;99967.56;;;14.22
72927;BMP280;61071;51.618;19.388;2022-10-29T06:54:21;99971.84;;;14.23
72927;BMP280;61071;51.618;19.388;2022-10-29T06:56:47;99970.66;;;14.24
72927;BMP280;61071;51.618;19.388;2022-10-29T06:59:12;99975.63;;;14.36
72927;BMP280;61071;51.618;19.388;2022-10-29T07:01:38;99981.97;;;14.33
72927;BMP280;61071;51.618;19.388;2022-10-29T07:04:04;99986.16;;;14.41
72927;BMP280;61071;51.618;19.388;2022-10-29T07:06:31;99993.91;;;14.53
72927;BMP280;61071;51.618;19.388;2022-10-29T07:09:00;99993.38;;;14.65
72927;BMP280;61071;51.618;19.388;2022-10-29T07:11:26;99987.03;;;14.72
72927;BMP280;61071;51.618;19.388;2022-10-29T07:13:51;99989.75;;;14.72
72927;BMP280;61071;51.618;19.388;2022-10-29T07:16:17;99982.22;;;14.80
72927;BMP280;61071;51.618;19.388;2022-10-29T07:18:43;99987.19;;;14.88
72927;BMP280;61071;51.618;19.388;2022-10-29T07:21:08;99985.06;;;15.03
72927;BMP280;61071;51.618;19.388;2022-10-29T07:23:34;99991.59;;;15.12
72927;BMP280;61071;51.618;19.388;2022-10-29T07:26:00;99995.69;;;15.27
72927;BMP280;61071;51.618;19.388;2022-10-29T07:28:25;100000.59;;;15.43
72927;BMP280;61071;51.618;19.388;2022-10-29T07:30:56;100000.38;;;15.57
72927;BMP280;61071;51.618;19.388;2022-10-29T07:33:23;100005.22;;;15.73
72927;BMP280;61071;51.618;19.388;2022-10-29T07:35:49;99984.38;;;15.95
72927;BMP280;61071;51.618;19.388;2022-10-29T07:38:14;99988.88;;;16.09
72927;BMP280;61071;51.618;19.388;2022-10-29T07:40:50;99987.94;;;16.15
72927;BMP280;61071;51.618;19.388;2022-10-29T07:43:17;99986.97;;;16.25
72927;BMP280;61071;51.618;19.388;2022-10-29T07:45:45;99989.19;;;16.34
72927;BMP280;61071;51.618;19.388;2022-10-29T07:48:15;99987.00;;;16.45
72927;BMP280;61071;51.618;19.388;2022-10-29T07:50:41;99984.44;;;16.54
72927;BMP280;61071;51.618;19.388;2022-10-29T07:53:08;99986.28;;;16.61
72927;BMP280;61071;51.618;19.388;2022-10-29T07:55:35;99982.94;;;16.69
72927;BMP280;61071;51.618;19.388;2022-10-29T07:58:03;100000.41;;;16.82
72927;BMP280;61071;51.618;19.388;2022-10-29T08:00:32;99987.50;;;16.95
72927;BMP280;61071;51.618;19.388;2022-10-29T08:02:59;99989.31;;;17.02
72927;BMP280;61071;51.618;19.388;2022-10-29T08:05:26;99994.09;;;17.01
72927;BMP280;61071;51.618;19.388;2022-10-29T08:07:54;99988.38;;;17.09
72927;BMP280;61071;51.618;19.388;2022-10-29T08:10:21;99991.81;;;17.13
72927;BMP280;61071;51.618;19.388;2022-10-29T08:12:51;99978.03;;;17.13
72927;BMP280;61071;51.618;19.388;2022-10-29T08:15:18;99977.19;;;17.16
72927;BMP280;61071;51.618;19.388;2022-10-29T08:17:45;99983.50;;;17.16
72927;BMP280;61071;51.618;19.388;2022-10-29T08:20:12;99975.56;;;17.18
72927;BMP280;61071;51.618;19.388;2022-10-29T08:22:38;99967.53;;;17.24
72927;BMP280;61071;51.618;19.388;2022-10-29T08:25:04;99977.72;;;17.27
72927;BMP280;61071;51.618;19.388;2022-10-29T08:27:30;99977.47;;;17.21
72927;BMP280;61071;51.618;19.388;2022-10-29T08:29:56;99972.78;;;17.18
72927;BMP280;61071;51.618;19.388;2022-10-29T08:32:22;99971.50;;;17.23
72927;BMP280;61071;51.618;19.388;2022-10-29T08:34:47;99972.72;;;17.22
72927;BMP280;61071;51.618;19.388;2022-10-29T08:37:13;99965.38;;;17.15
72927;BMP280;61071;51.618;19.388;2022-10-29T08:39:39;99964.59;;;17.15
72927;BMP280;61071;51.618;19.388;2022-10-29T08:45:52;99979.63;;;17.30
72927;BMP280;61071;51.618;19.388;2022-10-29T08:48:34;99977.38;;;17.41
72927;BMP280;61071;51.618;19.388;2022-10-29T08:51:12;99969.06;;;17.57
72927;BMP280;61071;51.618;19.388;2022-10-29T08:53:42;99982.44;;;17.75
72927;BMP280;61071;51.618;19.388;2022-10-29T08:56:33;99979.94;;;17.80
72927;BMP280;61071;51.618;19.388;2022-10-29T08:59:15;99977.19;;;17.64
72927;BMP280;61071;51.618;19.388;2022-10-29T09:01:43;99979.78;;;17.71
72927;BMP280;61071;51.618;19.388;2022-10-29T09:04:36;99972.50;;;17.77
72927;BMP280;61071;51.618;19.388;2022-10-29T09:07:19;99980.94;;;17.86
72927;BMP280;61071;51.618;19.388;2022-10-29T09:16:04;99984.72;;;17.92
72927;BMP280;61071;51.618;19.388;2022-10-29T09:24:26;99988.19;;;17.96
72927;BMP280;61071;51.618;19.388;2022-10-29T09:27:10;100001.84;;;18.03
72927;BMP280;61071;51.618;19.388;2022-10-29T09:35:40;100012.19;;;18.57
72927;BMP280;61071;51.618;19.388;2022-10-29T09:38:19;100019.41;;;18.67
72927;BMP280;61071;51.618;19.388;2022-10-29T09:40:46;100011.66;;;18.74
72927;BMP280;61071;51.618;19.388;2022-10-29T09:43:37;100005.50;;;18.83
72927;BMP280;61071;51.618;19.388;2022-10-29T09:49:35;99996.72;;;18.97
72927;BMP280;61071;51.618;19.388;2022-10-29T09:52:18;99991.97;;;18.85
72927;BMP280;61071;51.618;19.388;2022-10-29T09:54:50;99997.84;;;18.87
72927;BMP280;61071;51.618;19.388;2022-10-29T09:57:26;99986.56;;;18.69
72927;BMP280;61071;51.618;19.388;2022-10-29T10:00:01;99996.47;;;18.54
72927;BMP280;61071;51.618;19.388;2022-10-29T10:02:41;100008.31;;;18.54
72927;BMP280;61071;51.618;19.388;2022-10-29T10:07:38;100005.16;;;18.40
72927;BMP280;61071;51.618;19.388;2022-10-29T10:10:38;100006.91;;;18.34
72927;BMP280;61071;51.618;19.388;2022-10-29T10:13:16;100005.53;;;18.42
72927;BMP280;61071;51.618;19.388;2022-10-29T10:15:51;100016.06;;;18.59
72927;BMP280;61071;51.618;19.388;2022-10-29T10:18:24;99998.06;;;18.80
72927;BMP280;61071;51.618;19.388;2022-10-29T10:21:11;99989.31;;;18.94
72927;BMP280;61071;51.618;19.388;2022-10-29T10:23:46;99989.44;;;19.03
72927;BMP280;61071;51.618;19.388;2022-10-29T10:26:26;99990.75;;;19.11
72927;BMP280;61071;51.618;19.388;2022-10-29T10:29:13;99980.00;;;19.13
72927;BMP280;61071;51.618;19.388;2022-10-29T10:34:23;99984.53;;;19.32
72927;BMP280;61071;51.618;19.388;2022-10-29T10:36:53;99994.50;;;19.42
72927;BMP280;61071;51.618;19.388;2022-10-29T10:39:26;99999.03;;;19.49
72927;BMP280;61071;51.618;19.388;2022-10-29T10:41:53;99983.94;;;19.50
72927;BMP280;61071;51.618;19.388;2022-10-29T10:44:23;99985.44;;;19.64
72927;BMP280;61071;51.618;19.388;2022-10-29T10:46:51;99970.38;;;19.65
72927;BMP280;61071;51.618;19.388;2022-10-29T10:49:28;99970.06;;;19.63
72927;BMP280;61071;51.618;19.388;2022-10-29T10:52:25;99973.91;;;19.65
72927;BMP280;61071;51.618;19.388;2022-10-29T10:55:08;99981.56;;;19.74
72927;BMP280;61071;51.618;19.388;2022-10-29T11:00:52;99995.28;;;19.77
72927;BMP280;61071;51.618;19.388;2022-10-29T11:03:31;99984.28;;;19.86
72927;BMP280;61071;51.618;19.388;2022-10-29T11:06:07;99982.38;;;19.96
72927;BMP280;61071;51.618;19.388;2022-10-29T11:08:42;99982.38;;;19.96
72927;BMP280;61071;51.618;19.388;2022-10-29T11:14:02;99978.59;;;19.90
72927;BMP280;61071;51.618;19.388;2022-10-29T11:17:02;99980.91;;;19.91
72927;BMP280;61071;51.618;19.388;2022-10-29T11:19:46;99980.81;;;19.95
72927;BMP280;61071;51.618;19.388;2022-10-29T11:22:25;99973.25;;;19.95
72927;BMP280;61071;51.618;19.388;2022-10-29T11:25:02;99973.00;;;20.02
72927;BMP280;61071;51.618;19.388;2022-10-29T11:27:50;99977.47;;;20.00
72927;BMP280;61071;51.618;19.388;2022-10-29T11:30:18;99968.69;;;20.01
72927;BMP280;61071;51.618;19.388;2022-10-29T11:35:56;99988.06;;;20.14
72927;BMP280;61071;51.618;19.388;2022-10-29T11:41:28;99978.09;;;20.26
72927;BMP280;61071;51.618;19.388;2022-10-29T11:44:01;99971.19;;;20.30
72927;BMP280;61071;51.618;19.388;2022-10-29T11:52:20;99961.78;;;20.58
72927;BMP280;61071;51.618;19.388;2022-10-29T12:06:41;99942.59;;;20.42
72927;BMP280;61071;51.618;19.388;2022-10-29T12:09:56;99953.38;;;20.49
72927;BMP280;61071;51.618;19.388;2022-10-29T12:15:21;99942.88;;;20.35
72927;BMP280;61071;51.618;19.388;2022-10-29T12:18:24;99949.91;;;20.36
72927;BMP280;61071;51.618;19.388;2022-10-29T12:21:07;99947.50;;;20.38
72927;BMP280;61071;51.618;19.388;2022-10-29T12:26:17;99946.44;;;20.14
72927;BMP280;61071;51.618;19.388;2022-10-29T12:28:59;99951.44;;;20.07
72927;BMP280;61071;51.618;19.388;2022-10-29T12:41:23;99963.16;;;20.11
72927;BMP280;61071;51.618;19.388;2022-10-29T12:44:06;99968.44;;;20.09
72927;BMP280;61071;51.618;19.388;2022-10-29T12:46:45;99966.88;;;20.08
72927;BMP280;61071;51.618;19.388;2022-10-29T12:53:11;99974.25;;;20.01
72927;BMP280;61071;51.618;19.388;2022-10-29T12:55:55;99954.91;;;19.89
72927;BMP280;61071;51.618;19.388;2022-10-29T13:09:17;99959.13;;;19.81
72927;BMP280;61071;51.618;19.388;2022-10-29T13:11:49;99962.56;;;19.72
72927;BMP280;61071;51.618;19.388;2022-10-29T13:14:27;99966.69;;;19.68
72927;BMP280;61071;51.618;19.388;2022-10-29T13:16:59;99962.81;;;19.65
72927;BMP280;61071;51.618;19.388;2022-10-29T13:19:41;99957.63;;;19.67
72927;BMP280;61071;51.618;19.388;2022-10-29T13:24:42;99952.44;;;19.57
72927;BMP280;61071;51.618;19.388;2022-10-29T13:32:06;99952.34;;;19.48
72927;BMP280;61071;51.618;19.388;2022-10-29T13:34:53;99948.59;;;19.41
72927;BMP280;61071;51.618;19.388;2022-10-29T13:37:53;99951.81;;;19.40
72927;BMP280;61071;51.618;19.388;2022-10-29T13:43:16;99949.72;;;19.31
72927;BMP280;61071;51.618;19.388;2022-10-29T13:45:51;99952.72;;;19.24
72927;BMP280;61071;51.618;19.388;2022-10-29T13:48:33;99955.72;;;19.17
72927;BMP280;61071;51.618;19.388;2022-10-29T13:51:09;99955.94;;;19.10
72927;BMP280;61071;51.618;19.388;2022-10-29T13:56:44;99954.09;;;18.95
72927;BMP280;61071;51.618;19.388;2022-10-29T13:59:18;99948.44;;;18.86
72927;BMP280;61071;51.618;19.388;2022-10-29T14:02:03;99956.88;;;18.82
72927;BMP280;61071;51.618;19.388;2022-10-29T14:04:40;99952.78;;;18.74
72927;BMP280;61071;51.618;19.388;2022-10-29T14:07:17;99952.78;;;18.74
72927;BMP280;61071;51.618;19.388;2022-10-29T14:09:53;99956.09;;;18.69
72927;BMP280;61071;51.618;19.388;2022-10-29T14:12:26;99963.63;;;18.68
72927;BMP280;61071;51.618;19.388;2022-10-29T14:17:26;99956.28;;;18.62
72927;BMP280;61071;51.618;19.388;2022-10-29T14:19:52;99955.31;;;18.56
72927;BMP280;61071;51.618;19.388;2022-10-29T14:22:21;99953.06;;;18.51
72927;BMP280;61071;51.618;19.388;2022-10-29T14:24:55;99946.28;;;18.52
72927;BMP280;61071;51.618;19.388;2022-10-29T14:27:21;99945.31;;;18.46
72927;BMP280;61071;51.618;19.388;2022-10-29T14:29:47;99950.84;;;18.46
72927;BMP280;61071;51.618;19.388;2022-10-29T14:32:18;99949.84;;;18.40
72927;BMP280;61071;51.618;19.388;2022-10-29T14:34:50;99942.97;;;18.32
72927;BMP280;61071;51.618;19.388;2022-10-29T14:37:26;99949.03;;;18.27
72927;BMP280;61071;51.618;19.388;2022-10-29T14:39:58;99953.00;;;18.26
72927;BMP280;61071;51.618;19.388;2022-10-29T14:42:36;99949.22;;;18.19
72927;BMP280;61071;51.618;19.388;2022-10-29T14:45:28;99942.16;;;18.18
72927;BMP280;61071;51.618;19.388;2022-10-29T14:47:59;99944.59;;;18.16
72927;BMP280;61071;51.618;19.388;2022-10-29T14:50:34;99954.09;;;18.15
72927;BMP280;61071;51.618;19.388;2022-10-29T14:53:03;99950.31;;;18.09
72927;BMP280;61071;51.618;19.388;2022-10-29T14:55:37;99952.06;;;18.03
72927;BMP280;61071;51.618;19.388;2022-10-29T14:58:19;99956.91;;;17.99
72927;BMP280;61071;51.618;19.388;2022-10-29T15:00:58;99950.91;;;17.88
72927;BMP280;61071;51.618;19.388;2022-10-29T15:03:31;99948.56;;;17.87
72927;BMP280;61071;51.618;19.388;2022-10-29T15:06:28;99952.47;;;17.73
72927;BMP280;61071;51.618;19.388;2022-10-29T15:08:57;99957.75;;;17.68
72927;BMP280;61071;51.618;19.388;2022-10-29T15:11:34;99950.78;;;17.63
72927;BMP280;61071;51.618;19.388;2022-10-29T15:14:24;99955.88;;;17.65
72927;BMP280;61071;51.618;19.388;2022-10-29T15:16:57;99966.16;;;17.64
72927;BMP280;61071;51.618;19.388;2022-10-29T15:19:24;99967.34;;;17.63
72927;BMP280;61071;51.618;19.388;2022-10-29T15:21:51;99969.41;;;17.59
72927;BMP280;61071;51.618;19.388;2022-10-29T15:24:19;99967.19;;;17.54
72927;BMP280;61071;51.618;19.388;2022-10-29T15:26:55;99964.41;;;17.54
72927;BMP280;61071;51.618;19.388;2022-10-29T15:29:25;99973.22;;;17.49
72927;BMP280;61071;51.618;19.388;2022-10-29T15:31:54;99970.47;;;17.49
72927;BMP280;61071;51.618;19.388;2022-10-29T15:34:34;99971.31;;;17.46
72927;BMP280;61071;51.618;19.388;2022-10-29T15:37:24;99964.44;;;17.38
72927;BMP280;61071;51.618;19.388;2022-10-29T15:42:54;99958.03;;;17.25
72927;BMP280;61071;51.618;19.388;2022-10-29T15:45:27;99962.34;;;17.26
72927;BMP280;61071;51.618;19.388;2022-10-29T15:50:50;99957.09;;;17.15
72927;BMP280;61071;51.618;19.388;2022-10-29T15:53:16;99958.38;;;17.11
72927;BMP280;61071;51.618;19.388;2022-10-29T15:55:42;99950.88;;;17.11
72927;BMP280;61071;51.618;19.388;2022-10-29T15:58:11;99946.44;;;17.14
72927;BMP280;61071;51.618;19.388;2022-10-29T16:00:39;99951.44;;;17.02
72927;BMP280;61071;51.618;19.388;2022-10-29T16:03:25;99959.03;;;16.98
