sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-10-29T00:01:42;47.25;46.13;50.48;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:04:08;47.24;45.98;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:06:33;47.25;46.02;50.79;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:08:59;47.24;46.21;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:11:24;47.24;46.17;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:13:54;47.24;45.88;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:16:22;47.24;46.21;49.84;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:18:48;47.24;46.21;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:21:16;47.24;46.04;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:23:41;47.23;46.17;50.44;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:26:07;47.24;46.24;49.87;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:28:33;47.23;46.14;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:31:03;47.24;46.08;49.43;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:33:29;47.23;46.09;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:36:01;47.23;46.11;50.57;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:38:27;47.23;45.97;49.95;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:40:53;47.23;45.98;49.81;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:43:21;47.23;46.09;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:45:56;47.22;45.98;50.04;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:48:24;47.22;46.03;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:50:52;47.23;46.05;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:53:20;47.22;46.02;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:55:46;47.21;46.02;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-29T00:58:12;47.22;46.10;50.04;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:00:37;47.22;46.15;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:03:04;47.22;45.57;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:05:30;47.22;46.06;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:07:57;47.22;46.03;49.64;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:10:31;47.22;46.08;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:15:39;47.22;46.20;49.90;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:18:19;47.22;45.84;50.40;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:26:56;47.22;46.19;50.53;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:30:09;47.21;45.98;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:38:28;47.23;46.02;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:41:05;47.23;46.04;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:43:37;47.23;46.04;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:46:13;47.23;46.00;49.61;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:48:43;47.22;45.97;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:51:19;47.22;46.00;50.02;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:53:46;47.22;46.08;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:56:11;47.21;46.10;49.95;;
68945;Laerm;55984;48.790;8.990;2022-10-29T01:58:37;47.21;45.86;49.78;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:01:30;47.22;46.05;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:04:25;47.22;46.26;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:07:17;47.22;46.20;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:13:00;47.23;45.99;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:15:32;47.22;46.09;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:18:01;47.22;46.01;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:20:27;47.22;45.85;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:22:52;47.21;46.21;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:25:17;47.22;46.15;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:27:55;47.22;45.96;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:30:20;47.22;46.03;49.95;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:32:45;47.22;46.08;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:35:11;47.23;45.85;49.51;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:37:36;47.22;46.00;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:40:02;47.22;46.14;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:42:28;47.22;45.96;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:44:53;47.22;45.96;49.86;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:47:18;47.22;46.08;49.67;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:49:44;47.23;45.89;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:52:09;47.23;46.04;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:54:34;47.23;46.10;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:57:00;47.23;45.94;49.80;;
68945;Laerm;55984;48.790;8.990;2022-10-29T02:59:25;47.23;46.11;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:01:50;47.23;46.12;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:04:16;47.22;46.14;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:06:41;47.23;46.10;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:09:07;47.24;45.97;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:11:32;47.23;46.02;50.47;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:13:58;47.24;46.15;49.81;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:16:23;47.23;45.97;49.82;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:18:48;47.23;46.07;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:21:14;47.24;46.12;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:23:39;47.23;46.13;49.42;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:26:04;47.22;45.90;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:28:30;47.23;46.02;49.79;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:30:58;47.23;46.06;49.35;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:33:24;47.24;46.08;49.57;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:35:58;47.23;45.90;49.51;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:38:24;47.23;45.96;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:40:49;47.23;46.19;50.39;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:43:15;47.24;46.06;49.84;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:45:40;47.23;46.00;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:48:05;47.23;46.06;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:50:31;47.23;46.05;50.01;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:52:56;47.23;46.05;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:55:21;47.24;46.05;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T03:57:47;47.23;46.04;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:00:12;47.23;46.14;50.04;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:02:38;47.23;46.14;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:05:03;47.23;45.96;49.72;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:07:29;47.23;45.92;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:09:54;47.23;46.10;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:12:20;47.24;46.05;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:14:45;47.24;45.97;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:17:12;47.24;46.01;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:19:37;47.24;46.18;50.09;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:22:03;47.23;46.08;49.71;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:24:28;47.24;46.05;50.71;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:26:53;47.24;46.16;50.61;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:29:19;47.24;45.61;49.47;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:31:44;47.23;46.10;50.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:34:09;47.23;45.90;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:36:35;47.23;46.09;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:39:00;47.23;46.24;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:41:26;47.24;45.99;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:43:51;47.23;46.00;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:46:16;47.23;46.15;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:48:42;47.23;46.14;49.95;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:51:18;47.24;46.23;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:53:43;47.24;46.01;49.62;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:56:08;47.23;46.07;49.87;;
68945;Laerm;55984;48.790;8.990;2022-10-29T04:58:34;47.23;45.81;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:01:00;47.23;46.15;50.01;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:03:26;47.23;46.27;49.82;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:05:52;47.23;45.86;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:08:17;47.22;46.15;49.84;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:10:42;47.23;46.11;49.71;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:13:12;47.23;46.09;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:15:38;47.23;46.11;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:18:04;47.23;45.89;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:20:30;47.24;46.02;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:23:00;47.23;46.13;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:25:29;47.24;46.09;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:28:05;47.23;46.00;50.04;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:30:32;47.23;46.10;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:32:58;47.24;46.01;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:35:24;47.24;46.22;49.85;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:37:53;47.23;45.96;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:40:21;47.23;46.24;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:42:47;47.24;46.16;50.49;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:45:13;47.23;46.10;50.02;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:47:38;47.24;46.02;49.81;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:50:04;47.24;46.15;49.79;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:52:29;47.23;46.09;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:54:55;47.23;46.07;49.57;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:57:20;47.23;46.17;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-29T05:59:46;47.24;46.09;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:02:11;47.23;46.04;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:04:37;47.24;45.81;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:07:03;47.24;46.00;49.63;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:09:28;47.24;46.15;49.79;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:11:54;47.24;45.91;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:14:19;47.25;45.93;50.74;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:16:45;47.25;46.05;49.82;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:19:13;47.24;46.14;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:21:38;47.24;46.14;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:24:04;47.24;46.23;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:26:31;47.24;46.06;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:28:58;47.24;45.92;49.67;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:31:23;47.23;46.10;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:33:52;47.23;46.10;50.23;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:36:18;47.24;46.18;49.83;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:38:46;47.23;46.03;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:41:11;47.22;46.07;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:43:37;47.24;46.04;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:46:05;47.23;46.07;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:48:31;47.25;46.09;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:50:59;47.23;45.94;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:53:26;47.23;46.12;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:55:53;47.23;46.04;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-29T06:58:19;47.26;46.10;49.95;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:00:46;47.24;45.89;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:03:16;47.23;46.09;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:05:42;47.24;46.18;50.39;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:08:08;47.23;46.15;50.44;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:10:35;47.23;46.02;51.07;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:13:01;47.23;46.05;50.09;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:15:31;47.25;46.07;50.04;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:18:07;47.26;46.16;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:20:40;47.27;46.05;49.86;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:23:13;47.27;46.11;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:25:40;47.25;46.00;49.92;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:28:17;47.25;46.24;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:30:46;47.26;46.11;49.73;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:33:16;47.27;46.11;50.11;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:35:42;47.26;46.04;50.44;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:38:10;47.27;46.22;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:40:39;47.27;46.19;49.80;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:43:05;47.26;45.96;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:45:30;47.26;46.07;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:48:00;47.26;46.16;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:50:27;47.25;45.92;49.76;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:52:53;47.23;46.13;50.09;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:55:18;47.26;46.16;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-29T07:57:43;47.29;46.10;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:00:09;47.29;46.01;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:02:37;47.31;46.20;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:05:04;47.31;46.06;50.01;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:07:29;47.32;46.06;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:09:55;47.40;46.07;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:12:20;47.48;46.22;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:14:45;47.49;46.29;50.87;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:17:11;47.77;46.06;52.22;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:19:36;48.02;46.32;53.27;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:22:02;47.32;46.02;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:24:27;47.38;45.96;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:26:52;47.40;46.11;50.91;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:29:18;47.40;46.08;51.19;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:31:43;47.41;46.15;52.24;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:34:08;47.39;46.12;50.85;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:36:34;47.38;46.22;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:38:59;47.41;46.11;50.93;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:41:35;47.35;46.05;51.26;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:44:25;47.38;46.26;51.25;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:47:18;47.48;46.26;51.98;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:52:25;48.09;46.81;53.27;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:55:15;48.25;46.67;53.57;;
68945;Laerm;55984;48.790;8.990;2022-10-29T08:57:46;49.21;47.24;55.41;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:00:18;49.02;47.57;56.47;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:02:57;48.39;46.47;55.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:05:27;47.92;46.67;51.98;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:10:46;47.61;46.42;51.89;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:13:44;47.76;46.38;52.08;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:16:33;48.11;46.62;53.11;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:19:22;48.35;46.98;54.30;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:22:01;48.80;46.29;54.57;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:30:15;50.59;48.53;57.70;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:33:01;51.39;49.19;57.90;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:35:46;51.66;49.52;57.77;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:38:18;52.17;49.51;58.08;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:40:44;52.87;49.98;58.63;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:46:23;54.00;50.59;59.69;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:52:18;54.34;51.34;60.65;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:54:45;56.12;52.83;85.51;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:57:18;55.42;53.20;60.51;;
68945;Laerm;55984;48.790;8.990;2022-10-29T09:59:48;55.52;52.83;61.91;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:02:27;56.28;53.72;62.97;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:04:58;57.10;54.64;62.14;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:07:26;57.39;54.50;63.44;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:10:21;57.07;54.07;64.85;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:12:49;57.03;54.27;63.78;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:20:38;58.50;55.02;64.90;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:25:48;58.90;56.34;64.30;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:28:20;58.57;56.21;63.40;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:33:34;58.66;56.24;64.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:36:05;58.60;55.86;65.14;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:38:45;58.49;55.69;64.18;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:41:12;58.96;56.12;65.07;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:43:43;59.23;57.06;64.75;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:46:14;59.09;57.02;63.87;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:48:40;59.36;56.68;63.52;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:51:32;59.15;56.34;63.45;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:54:03;59.30;56.41;62.80;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:56:31;59.48;56.89;68.01;;
68945;Laerm;55984;48.790;8.990;2022-10-29T10:59:06;59.66;56.12;63.70;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:01:47;59.80;57.13;64.42;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:04:27;59.46;56.99;66.28;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:06:59;59.21;55.89;74.22;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:09:33;60.62;56.37;74.10;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:14:56;60.06;56.54;74.34;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:17:33;59.09;56.65;72.03;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:20:10;58.94;56.56;63.66;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:25:35;59.47;56.83;63.67;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:31:01;59.54;56.85;63.79;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:36:26;59.91;57.44;64.00;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:39:03;60.24;57.72;64.10;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:44:01;60.58;57.91;64.55;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:52:08;60.00;57.15;65.55;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:54:49;59.52;57.20;64.94;;
68945;Laerm;55984;48.790;8.990;2022-10-29T11:57:41;60.19;57.08;64.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:00:18;60.15;57.23;66.07;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:05:35;60.11;57.60;64.18;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:10:49;59.10;55.49;63.84;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:16:05;58.15;55.54;62.97;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:18:47;58.02;54.93;63.26;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:26:42;57.09;54.20;61.63;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:29:23;56.76;54.03;61.64;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:34:39;56.59;54.00;61.28;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:39:55;57.37;54.01;61.80;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:42:27;57.39;55.02;61.89;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:45:22;57.51;54.50;62.43;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:48:04;58.02;54.89;63.07;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:50:43;57.35;54.44;62.00;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:56:06;57.54;54.16;62.14;;
68945;Laerm;55984;48.790;8.990;2022-10-29T12:58:51;57.67;54.75;61.86;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:09:17;57.28;54.63;61.60;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:11:52;57.52;54.97;61.82;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:14:48;57.13;54.10;61.99;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:17:34;57.15;54.30;63.09;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:22:51;57.21;54.29;63.13;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:30:36;56.83;54.15;61.36;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:35:59;56.79;54.08;61.88;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:46:39;55.66;52.99;60.62;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:49:36;55.21;52.15;59.73;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:52:22;54.49;51.86;58.98;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:54:51;54.10;51.80;58.46;;
68945;Laerm;55984;48.790;8.990;2022-10-29T13:57:38;54.30;51.85;59.51;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:08:03;54.67;51.84;59.48;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:10:34;84.35;51.13;109.86;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:16:08;99.88;50.49;112.93;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:18:45;112.64;51.58;114.13;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:23:39;108.95;50.71;114.06;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:26:14;105.37;49.70;113.83;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:28:40;111.41;49.45;113.84;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:31:15;112.14;49.51;113.73;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:33:42;112.35;49.71;113.42;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:39:02;112.11;110.42;113.36;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:41:30;111.99;110.27;112.92;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:46:32;111.91;47.78;112.89;;
68945;Laerm;55984;48.790;8.990;2022-10-29T14:51:47;111.87;110.17;112.79;;
