sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-10-29T00:00:03;31.15;29.54;34.92;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:00:13;53.94;30.13;65.09;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:00:24;30.77;29.16;35.09;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:00:34;30.53;29.31;31.98;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:00:44;30.53;29.30;31.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:00:57;30.06;28.78;31.37;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:01:07;30.32;28.94;31.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:01:18;30.44;29.16;31.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:01:28;30.61;29.27;32.82;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:01:38;30.47;28.99;31.71;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:01:48;30.59;29.09;32.05;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:01:59;32.84;30.03;35.66;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:02:09;34.07;31.63;38.14;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:02:19;32.30;29.71;34.65;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:02:30;30.52;29.17;34.78;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:02:40;30.63;28.88;33.46;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:02:50;32.25;28.90;42.19;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:03:00;30.90;29.28;34.33;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:03:11;30.84;29.53;32.25;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:03:21;31.76;29.66;39.47;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:03:32;31.02;29.39;33.61;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:03:42;31.55;28.92;40.77;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:03:52;31.25;29.05;37.20;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:04:02;31.09;29.39;34.37;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:04:13;30.68;29.05;36.29;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:04:23;33.91;30.02;38.61;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:04:33;43.06;35.61;47.34;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:04:44;62.37;45.63;67.25;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:04:54;51.64;42.94;64.55;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:05:04;43.56;37.97;47.26;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:05:14;37.90;34.95;41.86;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:05:25;35.68;31.78;39.61;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:05:35;33.02;31.27;34.90;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:05:55;32.77;30.42;34.95;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:06:06;30.40;28.67;33.42;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:06:18;29.92;28.67;31.36;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:06:28;30.11;28.76;32.16;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:06:39;30.78;29.22;32.32;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:06:49;31.57;29.89;33.48;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:06:59;30.86;29.43;32.50;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:07:09;30.56;28.94;32.27;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:07:20;30.31;28.66;32.05;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:07:30;34.00;29.01;38.23;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:07:40;41.31;36.26;46.07;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:07:50;45.43;39.18;49.86;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:08:01;43.62;38.65;51.07;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:08:12;38.28;33.32;41.17;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:08:22;33.33;30.22;35.55;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:08:33;30.94;29.18;32.68;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:08:44;30.33;29.10;31.76;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:08:54;30.01;28.95;31.25;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:09:05;29.80;28.55;31.27;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:09:15;30.06;28.90;33.22;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:09:25;30.48;29.06;31.79;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:09:36;29.77;28.54;30.96;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:09:46;29.89;28.58;31.74;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:09:56;31.43;28.71;36.26;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:10:07;30.22;28.52;31.39;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:10:17;30.27;29.04;32.68;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:10:27;30.32;29.07;32.25;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:10:38;31.12;29.20;33.31;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:10:48;30.04;29.00;31.40;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:11:12;30.15;28.28;31.22;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:11:22;30.17;28.94;31.59;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:11:33;30.06;28.41;31.58;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:11:43;30.09;28.56;32.01;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:11:53;33.60;29.81;37.57;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:12:04;40.53;36.16;45.39;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:12:14;47.57;40.53;55.65;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:12:24;39.27;31.29;46.75;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:12:35;34.95;29.79;52.83;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:12:45;31.23;29.43;33.37;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:12:58;31.72;29.99;33.93;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:13:09;30.61;28.86;32.74;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:13:19;32.79;29.23;38.34;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:13:29;32.51;30.31;36.94;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:13:40;31.01;29.16;33.75;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:13:54;37.63;30.30;48.45;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:14:05;33.59;29.63;43.02;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:14:15;30.44;29.09;33.91;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:14:26;30.34;29.23;31.61;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:14:36;29.81;28.40;31.32;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:14:46;29.69;28.26;30.94;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:14:57;29.68;28.40;30.85;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:15:07;29.58;28.53;30.71;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:15:18;29.60;28.37;30.54;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:15:28;29.61;28.66;30.50;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:15:39;29.68;28.54;31.18;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:15:49;29.65;28.46;30.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:16:03;29.75;28.45;30.92;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:16:14;29.80;28.56;31.57;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:16:26;29.87;28.66;31.21;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:16:37;29.84;28.62;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:16:48;29.94;28.35;32.24;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:16:58;29.70;28.68;35.12;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:17:08;29.84;28.48;31.13;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:17:19;30.02;28.87;31.86;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:17:29;30.05;28.70;31.91;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:17:39;30.01;28.94;31.68;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:17:49;30.15;28.87;34.22;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:18:00;29.91;28.45;31.46;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:18:10;30.08;28.62;36.77;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:18:20;29.99;28.65;31.39;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:18:30;46.00;28.89;66.40;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:18:41;33.75;28.62;52.95;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:18:52;30.26;28.91;32.82;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:19:03;30.07;28.81;31.55;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:19:13;30.08;28.94;31.49;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:19:23;29.94;28.74;31.42;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:19:35;29.69;28.36;31.11;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:19:45;29.64;28.43;31.21;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:19:55;29.72;28.61;31.09;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:20:05;29.64;28.40;30.76;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:20:16;29.55;28.37;30.60;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:20:29;29.44;28.49;30.74;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:20:40;29.44;28.08;30.63;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:20:58;29.52;28.59;30.76;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:21:12;29.65;28.15;32.21;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:21:23;29.58;28.46;30.70;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:21:34;29.52;28.57;30.50;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:21:44;29.49;28.22;31.01;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:21:54;29.48;28.25;30.76;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:22:05;29.38;28.12;30.62;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:22:15;29.61;28.32;36.88;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:22:25;29.34;28.22;30.54;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:22:35;29.40;28.04;30.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:22:46;29.42;28.22;30.63;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:22:56;29.42;28.28;30.80;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:23:06;29.31;28.01;30.67;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:23:17;29.47;28.07;30.46;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:23:27;29.54;28.39;30.72;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:23:37;29.93;28.26;37.19;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:23:48;29.73;28.58;31.52;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:23:58;30.10;28.33;39.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:24:09;29.72;28.57;31.02;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:24:20;29.98;28.57;31.36;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:24:30;29.96;28.91;31.10;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:24:40;30.36;28.94;38.81;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:24:51;30.08;28.64;31.20;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:25:01;30.33;28.97;31.70;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:25:11;30.22;28.96;31.58;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:25:21;30.69;28.89;33.10;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:25:32;30.37;28.66;31.67;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:25:42;30.41;29.46;32.14;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:25:56;30.49;29.14;31.96;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:26:06;30.97;29.32;32.77;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:26:18;30.91;29.36;33.09;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:26:28;30.68;29.33;31.87;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:26:39;30.61;29.06;31.83;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:26:49;30.58;29.19;31.87;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:26:59;30.41;28.98;31.59;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:27:10;30.29;29.15;31.74;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:27:20;30.20;29.22;31.33;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:27:30;30.37;28.87;31.68;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:27:40;30.41;29.28;31.64;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:27:51;30.34;29.08;31.74;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:28:01;30.62;29.06;32.53;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:28:11;30.79;29.42;32.10;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:28:21;30.65;29.04;32.22;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:28:32;30.94;29.60;32.38;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:28:42;30.86;29.66;32.29;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:28:54;30.96;29.70;32.96;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:29:05;30.71;29.10;32.37;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:29:15;30.66;28.94;32.20;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:29:25;30.63;29.41;31.98;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:29:36;30.62;29.31;32.19;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:29:46;30.51;29.39;32.01;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:29:56;30.73;29.58;32.29;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:30:07;30.66;29.05;32.20;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:30:17;30.67;29.38;32.12;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:30:27;30.63;29.19;31.78;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:30:38;30.64;29.19;32.42;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:30:48;30.63;28.80;31.95;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:31:04;30.77;29.19;31.90;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:31:16;30.87;29.43;32.37;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:31:27;31.18;29.41;34.01;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:31:38;31.02;29.41;32.32;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:31:49;30.87;29.22;32.20;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:31:59;31.15;29.63;33.67;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:32:09;49.73;29.96;64.31;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:32:20;31.06;29.49;32.92;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:32:30;30.93;29.52;32.52;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:32:41;30.84;29.35;32.27;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:32:51;30.74;29.57;31.95;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:33:01;30.78;29.40;34.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:33:12;31.12;29.61;36.33;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:33:22;31.10;29.76;32.67;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:33:32;31.03;29.56;32.69;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:33:43;30.90;29.22;32.40;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:33:54;30.79;29.34;32.05;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:34:04;31.13;29.80;32.67;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:34:14;31.99;29.94;34.18;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:34:25;31.68;30.04;33.42;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:34:36;31.03;29.70;32.49;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:34:46;31.59;30.05;34.03;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:34:57;31.76;30.25;35.00;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:35:07;32.27;30.34;41.48;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:35:17;33.01;30.30;42.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:35:28;40.38;30.56;52.59;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:35:38;37.34;32.98;51.74;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:36:09;45.43;35.39;53.01;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:36:21;58.79;38.21;71.98;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:36:31;56.11;45.54;61.61;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:36:41;45.09;39.97;57.70;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:36:52;41.84;35.33;45.58;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:37:02;34.42;31.31;38.10;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:37:13;31.72;29.98;33.26;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:37:23;31.61;30.02;34.07;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:37:33;31.43;29.82;33.84;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:37:44;31.19;29.88;33.45;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:37:55;31.10;29.47;32.54;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:38:05;31.19;29.72;32.70;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:38:15;31.17;29.70;32.68;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:38:26;31.33;29.52;32.81;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:38:36;31.93;30.02;34.07;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:38:46;31.56;29.72;33.58;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:38:57;31.17;29.24;32.68;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:39:09;31.09;29.52;32.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:39:22;31.27;29.60;32.91;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:39:32;30.89;28.80;32.53;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:39:43;31.50;29.74;33.07;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:39:53;31.46;29.80;34.33;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:40:04;32.16;30.29;34.41;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:40:14;33.20;30.51;35.08;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:40:24;33.08;30.28;36.35;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:40:36;31.81;29.87;34.34;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:40:46;32.57;30.55;34.59;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:40:56;32.29;30.27;33.87;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:41:08;32.14;30.16;33.67;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:41:21;31.80;29.89;34.37;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:41:32;31.74;29.65;33.83;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:41:42;34.84;31.60;37.20;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:41:52;32.94;30.75;36.07;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:42:02;33.27;30.83;36.45;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:42:14;40.18;33.83;47.34;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:42:25;60.08;46.30;68.77;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:42:35;45.72;33.57;53.59;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:42:45;33.31;31.22;36.63;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:43:10;33.32;31.10;35.71;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:43:21;56.05;30.80;68.71;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:43:32;44.24;31.15;51.63;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:43:47;32.99;30.98;44.59;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:44:24;55.04;38.54;63.74;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:44:36;43.90;37.01;48.88;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:44:47;35.78;33.49;38.96;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:44:58;33.50;31.29;36.00;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:45:13;32.67;30.28;34.26;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:45:26;31.84;29.39;41.57;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:45:36;31.43;29.36;32.73;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:45:53;30.92;29.28;32.73;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:46:07;30.68;29.02;32.99;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:46:31;30.61;29.21;32.08;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:46:43;30.57;28.81;33.50;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:46:59;30.44;28.94;32.50;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:47:30;30.24;29.00;31.50;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:47:42;30.23;28.84;31.68;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:47:53;30.30;28.98;31.73;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:48:03;31.12;28.71;45.79;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:48:13;30.51;29.06;32.22;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:48:25;30.59;29.16;33.65;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:48:43;30.55;28.95;34.03;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:48:54;30.54;28.87;32.06;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:49:05;30.47;28.99;32.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:49:16;30.14;28.92;31.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:49:27;30.29;28.69;31.77;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:49:37;37.18;29.31;53.69;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:49:50;32.19;29.27;38.33;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:50:04;30.23;29.14;32.58;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:50:15;30.13;28.77;31.32;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:50:26;30.14;28.75;31.61;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:50:36;30.23;28.84;31.53;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:50:46;30.31;28.98;32.49;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:50:58;30.23;28.90;31.95;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:51:10;30.33;28.68;31.79;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:51:22;30.39;28.79;31.72;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:51:34;30.53;29.16;32.09;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:51:45;30.75;29.00;32.41;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:51:55;30.69;28.77;32.46;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:52:06;30.95;29.35;32.48;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:52:17;30.93;29.39;33.10;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:52:29;31.02;29.43;32.95;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:52:42;31.00;29.54;32.65;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:52:54;31.06;29.49;33.03;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:53:04;31.17;29.84;32.89;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:53:15;31.42;29.47;32.84;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:53:29;32.29;30.58;33.81;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:53:46;31.68;29.23;33.57;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:54:13;33.42;30.79;37.16;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:54:25;52.35;36.02;60.16;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:54:38;48.91;34.31;57.59;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:54:50;34.91;32.56;45.08;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:55:02;32.32;29.75;34.49;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:55:14;31.11;29.68;32.75;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:55:25;30.94;29.62;32.91;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:55:35;31.07;29.42;33.15;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:55:46;31.70;29.53;33.56;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:55:56;31.56;30.16;33.67;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:56:07;31.52;30.05;33.61;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:56:17;31.39;30.07;33.19;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:56:28;31.20;29.12;33.34;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:56:42;31.27;29.51;33.59;;
67300;Laerm;57658;51.436;5.980;2022-10-29T00:56:58;31.27;29.83;33.14;;
