sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-10-29T00:00:09;67.76;63.47;71.16;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:00:40;64.58;56.97;73.04;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:01:10;61.37;56.28;66.35;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:01:41;65.96;61.13;71.10;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:02:12;63.88;58.45;69.81;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:02:43;60.89;55.89;68.28;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:03:13;62.77;57.40;65.99;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:03:44;61.75;56.46;66.11;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:04:17;62.34;56.53;67.50;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:04:48;62.13;56.78;64.93;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:05:19;63.99;60.50;67.56;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:06:27;61.69;58.05;64.56;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:06:57;63.85;60.27;67.22;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:07:28;63.75;60.97;67.57;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:07:59;67.02;61.39;72.09;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:08:31;63.19;57.99;66.81;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:09:02;64.01;59.09;69.48;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:09:33;65.65;61.69;69.74;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:10:05;64.61;59.73;69.45;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:10:36;63.24;60.17;66.63;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:11:14;67.86;61.09;73.94;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:11:45;62.21;57.97;76.69;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:12:15;65.10;60.05;69.24;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:12:46;64.31;60.73;68.54;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:13:17;67.09;62.34;70.96;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:13:51;64.46;60.13;68.96;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:14:23;65.66;62.12;69.46;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:14:54;65.04;60.15;69.36;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:15:24;62.86;58.86;67.52;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:15:55;61.91;56.88;66.52;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:16:27;64.92;59.25;68.84;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:16:58;64.02;60.46;68.13;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:17:28;65.14;60.79;69.91;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:17:59;65.45;62.33;68.86;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:18:30;65.45;60.80;69.52;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:19:01;65.87;63.32;68.22;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:19:33;63.04;56.84;69.04;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:20:04;59.98;55.83;62.88;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:20:35;63.54;58.67;68.42;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:21:07;66.50;60.16;69.69;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:21:38;63.32;58.36;74.67;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:22:09;62.61;59.47;66.55;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:22:40;62.22;57.56;66.87;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:23:11;64.09;59.97;67.59;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:23:42;66.13;59.65;69.36;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:24:12;62.72;59.03;66.25;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:24:43;64.48;59.94;67.63;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:25:14;65.86;62.85;68.99;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:25:45;65.53;59.93;68.94;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:26:17;66.97;62.90;70.14;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:26:48;65.92;61.66;68.97;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:27:19;66.41;63.44;69.36;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:27:49;63.19;57.78;69.16;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:28:20;62.20;57.59;73.42;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:28:51;65.29;60.28;68.93;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:29:22;63.90;59.21;71.24;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:29:53;67.05;57.92;75.63;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:30:25;68.37;63.91;73.09;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:30:55;67.09;60.07;73.70;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:31:26;64.48;60.15;69.19;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:31:57;69.70;65.58;74.67;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:32:28;62.86;57.26;67.17;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:32:58;62.29;56.94;66.22;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:33:29;68.15;60.60;72.61;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:34:00;62.88;57.54;67.62;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:34:31;62.46;58.86;67.27;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:35:02;63.97;59.54;71.21;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:35:33;61.91;56.97;66.34;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:36:04;60.53;56.11;64.36;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:36:35;66.27;61.11;72.33;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:37:06;65.39;61.33;68.24;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:37:37;64.00;58.78;67.73;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:38:10;67.91;60.16;73.86;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:38:41;66.06;60.75;70.31;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:39:14;66.60;60.87;71.35;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:39:45;67.32;62.94;70.63;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:40:16;65.51;60.76;80.85;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:40:47;60.53;56.79;65.74;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:41:19;59.86;54.59;64.84;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:41:50;65.25;61.88;68.42;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:42:22;66.18;63.34;69.06;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:42:53;62.68;59.65;66.23;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:43:24;62.83;59.24;65.85;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:44:44;67.85;59.67;75.11;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:45:18;64.04;58.93;74.95;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:46:01;62.40;58.94;65.35;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:46:33;58.77;54.15;64.60;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:47:50;64.79;60.26;68.53;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:48:22;61.92;57.89;65.84;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:48:54;59.45;54.55;63.43;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:49:26;61.69;55.11;64.97;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:50:01;63.69;59.65;67.35;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:50:32;62.50;58.02;70.70;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:51:04;64.27;59.43;67.32;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:51:36;64.27;58.15;68.45;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:52:08;65.73;60.60;69.03;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:52:40;65.31;61.37;70.48;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:53:18;64.28;59.73;68.95;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:53:51;63.41;59.70;68.44;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:54:24;60.31;55.41;65.55;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:54:54;61.58;57.32;65.17;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:55:26;61.53;57.39;65.59;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:55:57;60.38;57.48;64.64;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:56:28;62.19;58.82;68.20;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:57:06;62.41;58.16;66.90;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:57:39;61.44;55.71;68.91;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:58:12;60.46;57.13;65.54;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:58:43;66.69;59.77;72.45;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:59:15;63.65;59.74;66.29;;
73206;Laerm;61415;55.702;37.460;2022-10-29T00:59:46;61.61;58.32;69.14;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:00:18;64.95;60.42;69.92;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:00:50;65.01;56.94;68.97;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:01:20;62.42;58.04;66.49;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:01:51;69.01;62.87;74.33;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:02:23;63.72;58.29;67.83;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:02:54;68.46;63.39;72.33;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:03:25;66.46;63.83;70.38;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:03:55;65.52;60.71;70.71;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:04:28;65.47;57.66;71.46;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:05:00;62.08;57.45;67.50;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:05:32;60.98;56.91;66.24;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:06:04;67.58;61.02;72.17;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:06:34;63.97;59.45;66.99;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:07:05;63.34;58.64;67.56;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:07:36;66.71;61.92;70.33;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:08:07;63.06;57.68;69.31;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:08:38;65.01;61.80;68.32;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:09:09;63.59;59.31;67.29;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:09:39;63.18;59.68;69.26;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:10:11;63.16;59.96;70.27;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:11:26;62.61;58.62;69.51;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:15:55;66.01;57.05;71.59;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:16:34;60.67;56.73;64.67;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:18:32;64.16;59.13;68.71;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:20:08;62.14;56.37;70.54;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:22:19;62.33;58.81;65.22;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:22:56;63.91;59.29;69.86;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:25:58;64.74;59.63;71.25;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:28:05;64.27;57.34;71.50;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:32:09;60.03;54.68;67.25;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:33:15;62.28;57.81;65.65;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:33:55;62.46;58.33;66.45;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:34:36;65.68;60.15;69.81;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:35:23;65.55;60.29;69.97;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:35:57;62.41;55.48;69.78;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:36:32;60.31;55.08;67.23;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:37:16;63.34;58.79;68.27;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:38:37;60.41;54.86;64.52;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:39:44;62.00;56.33;67.05;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:40:23;65.80;60.34;70.84;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:40:58;62.79;57.66;67.41;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:42:32;70.29;62.49;95.78;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:42:36;66.45;61.39;84.26;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:43:13;65.72;60.49;69.35;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:44:37;65.15;59.69;68.73;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:45:47;62.98;59.30;66.57;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:46:20;62.94;57.28;70.79;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:46:54;61.19;56.69;68.88;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:47:27;66.65;61.36;70.81;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:48:01;66.67;61.42;72.42;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:48:36;62.50;58.52;68.66;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:49:14;64.05;58.81;68.12;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:49:48;62.14;57.89;67.63;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:50:21;62.97;57.64;66.94;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:50:53;61.87;58.12;65.27;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:51:27;63.55;59.07;69.00;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:52:00;67.55;63.25;71.59;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:52:33;63.87;60.49;66.66;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:53:04;62.40;56.93;68.53;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:53:36;65.81;60.05;71.89;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:54:08;65.21;60.35;70.11;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:54:40;65.68;60.87;69.44;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:55:15;61.87;55.22;66.41;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:55:48;63.43;54.15;72.26;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:56:18;60.74;56.08;66.65;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:56:53;62.72;58.02;67.22;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:57:54;60.94;57.51;64.20;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:58:25;61.95;55.91;67.06;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:58:56;60.71;56.81;66.31;;
73206;Laerm;61415;55.702;37.460;2022-10-29T01:59:29;61.10;57.74;64.42;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:02:25;64.60;59.57;68.31;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:03:33;65.85;59.80;70.29;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:06:58;66.13;62.58;70.62;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:07:37;64.51;59.95;67.71;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:08:52;64.90;59.82;69.04;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:09:32;64.13;59.45;67.78;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:10:55;63.63;59.71;68.08;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:11:33;63.09;58.28;71.56;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:12:45;62.26;57.49;65.82;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:13:17;63.33;57.61;67.19;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:13:58;62.72;59.14;66.03;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:14:32;62.76;59.04;67.73;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:15:09;62.88;59.69;67.96;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:15:46;62.99;58.45;66.75;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:16:19;66.18;59.45;72.50;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:16:50;64.69;60.05;70.56;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:17:22;65.17;60.25;67.78;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:17:57;63.87;60.16;68.38;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:18:28;63.32;59.08;67.83;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:18:59;65.25;59.69;69.37;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:19:31;65.12;58.12;70.64;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:20:06;63.00;58.03;68.91;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:20:40;62.71;58.00;67.34;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:21:15;64.19;59.97;68.13;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:21:46;65.63;61.15;69.97;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:22:19;65.67;59.38;71.09;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:22:50;63.63;60.30;67.96;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:23:21;62.87;58.56;66.97;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:23:52;64.95;61.12;68.75;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:24:23;64.54;58.71;69.64;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:24:54;65.17;59.69;73.96;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:25:25;64.41;60.62;69.78;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:25:56;64.02;60.23;67.27;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:26:26;62.69;57.47;69.17;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:26:57;61.21;57.24;65.81;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:27:28;63.48;58.18;69.06;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:27:59;65.47;61.80;68.94;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:28:29;65.14;61.01;69.31;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:29:00;67.57;61.52;71.49;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:29:32;65.62;58.19;69.94;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:30:03;64.69;61.12;69.61;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:30:34;65.21;60.63;69.62;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:31:04;66.96;62.80;70.71;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:31:35;63.46;60.31;69.45;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:32:06;65.40;61.06;69.84;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:32:37;65.39;61.73;68.83;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:33:08;63.54;58.94;67.97;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:33:38;65.27;59.41;70.08;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:34:09;62.71;57.46;67.41;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:34:40;65.87;60.42;70.13;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:35:11;65.19;61.63;68.43;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:35:41;65.05;61.02;68.64;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:36:12;61.82;58.13;65.95;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:36:43;66.49;61.59;71.44;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:37:14;67.49;61.36;72.73;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:37:45;64.95;60.25;69.04;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:38:15;63.71;59.68;69.26;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:38:46;64.49;58.87;71.05;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:39:17;64.34;59.78;69.82;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:39:48;64.75;59.84;68.44;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:40:18;62.43;56.67;67.84;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:40:49;59.67;57.15;64.57;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:41:20;63.78;60.28;67.85;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:41:51;66.56;63.07;71.07;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:42:21;64.02;58.83;69.36;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:42:52;65.83;59.94;70.09;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:43:23;62.60;58.94;65.86;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:43:54;64.22;60.33;67.39;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:44:25;63.48;60.44;67.13;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:44:56;63.21;59.58;67.64;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:45:27;64.55;59.49;69.13;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:46:10;64.94;61.03;68.45;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:46:41;65.10;60.55;71.25;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:47:12;64.13;59.87;73.32;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:47:43;65.29;62.26;70.32;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:48:14;67.87;63.59;72.84;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:48:45;63.93;60.31;68.92;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:49:15;63.68;59.63;67.38;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:49:46;64.02;59.44;69.48;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:50:17;63.67;59.70;67.60;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:50:48;65.13;61.34;67.72;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:51:18;64.56;61.08;68.06;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:51:49;64.43;61.65;68.76;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:52:20;66.00;60.46;69.80;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:52:51;65.77;60.85;71.26;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:53:21;67.28;61.26;72.42;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:53:52;63.54;58.07;67.09;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:54:23;63.41;58.62;65.92;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:54:54;66.82;61.40;70.51;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:55:24;66.79;63.59;69.62;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:55:55;63.54;59.91;68.07;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:56:26;62.62;58.71;65.68;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:56:57;61.47;57.33;65.30;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:57:27;64.73;60.46;69.73;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:57:58;65.03;62.04;67.24;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:58:29;64.46;60.48;66.82;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:59:00;62.75;58.68;68.27;;
73206;Laerm;61415;55.702;37.460;2022-10-29T02:59:31;65.26;59.97;71.23;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:00:03;66.95;62.43;72.32;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:00:33;64.04;60.13;67.36;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:01:04;65.83;60.37;70.00;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:01:36;65.79;60.91;70.85;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:02:07;67.54;65.13;69.76;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:02:38;67.60;64.10;70.87;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:03:08;66.76;62.25;69.90;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:03:39;60.65;56.74;66.26;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:04:10;64.49;57.41;69.62;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:04:41;65.20;61.71;69.75;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:05:13;66.67;63.11;70.12;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:05:44;64.47;58.71;69.42;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:06:15;62.28;56.71;66.92;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:06:46;65.16;61.08;67.86;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:07:17;64.57;60.47;68.19;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:07:48;66.04;62.47;70.03;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:08:19;64.40;60.61;72.45;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:08:50;61.91;57.39;66.08;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:09:20;65.10;60.96;69.15;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:09:51;67.49;64.61;70.61;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:10:22;65.72;61.51;70.44;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:10:53;67.66;63.58;70.64;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:11:24;67.11;62.02;75.03;;
73206;Laerm;61415;55.702;37.460;2022-10-29T03:11:55;65.51;62.14;69.36;;
