sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:01:22;97366.63;;;11.99;94.88
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:03:47;97351.03;;;11.92;95.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:06:13;97353.72;;;11.92;94.37
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:08:40;97360.47;;;11.86;95.25
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:11:12;97370.25;;;11.91;94.90
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:13:38;97364.06;;;11.90;94.70
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:16:13;97361.81;;;11.92;94.70
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:18:39;97369.47;;;11.90;94.54
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:28:26;97344.19;;;11.62;94.22
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:30:52;97351.06;;;11.59;94.95
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:33:18;97346.72;;;11.67;97.08
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:36:02;97358.94;;;11.64;95.96
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:38:30;97350.06;;;11.76;96.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:45:04;97356.00;;;11.69;95.03
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:47:36;97352.88;;;11.67;96.57
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:50:11;97348.59;;;11.66;95.08
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:52:42;97352.28;;;11.62;95.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T00:55:09;97352.97;;;11.59;95.84
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:04:58;97344.88;;;11.71;97.16
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:07:25;97355.91;;;11.78;97.18
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:09:50;97346.63;;;11.88;97.52
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:12:24;97344.28;;;11.86;97.03
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:15:15;97347.19;;;11.93;97.25
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:18:01;97333.72;;;11.93;95.90
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:24:00;97336.19;;;11.86;95.67
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:29:42;97346.25;;;11.65;94.79
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:39:44;97341.94;;;11.51;95.94
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:42:24;97344.16;;;11.37;95.74
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:56:04;97316.00;;;11.47;97.88
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T01:58:30;97313.66;;;11.45;97.71
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:03:51;97299.75;;;11.56;97.99
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:06:47;97296.16;;;11.64;97.92
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:20:18;97295.97;;;11.81;97.18
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:22:44;97288.06;;;11.76;97.32
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:25:10;97288.88;;;11.76;97.13
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:27:35;97288.06;;;11.76;97.39
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:30:01;97284.81;;;11.70;97.57
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:32:26;97286.94;;;11.65;97.05
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:34:51;97290.31;;;11.62;97.93
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:37:17;97280.66;;;11.61;97.69
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:50:44;97272.34;;;11.54;98.07
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:53:10;97274.94;;;11.50;97.64
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T02:55:35;97275.72;;;11.50;97.89
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:02:03;97275.97;;;11.58;98.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:04:29;97271.09;;;11.51;98.28
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:06:54;97269.66;;;11.54;98.24
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:09:19;97269.09;;;11.60;98.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:11:45;97282.44;;;11.57;98.09
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:14:10;97273.56;;;11.56;98.22
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:16:35;97284.81;;;11.58;97.72
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:19:01;97280.00;;;11.64;97.62
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:28:28;97265.75;;;11.63;97.44
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:30:55;97257.66;;;11.63;97.91
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:40:30;97249.47;;;11.72;98.45
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:42:55;97248.56;;;11.68;97.88
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:45:20;97255.94;;;11.71;98.08
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:47:46;97246.78;;;11.72;97.82
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:50:11;97256.72;;;11.71;97.81
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:52:37;97261.59;;;11.78;98.11
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:55:03;97262.00;;;11.80;98.04
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:57:29;97267.41;;;11.80;98.14
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T03:59:54;97260.72;;;11.86;97.03
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:16:27;97254.19;;;11.63;97.13
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:18:53;97258.97;;;11.57;96.64
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:21:18;97255.72;;;11.51;96.57
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:23:43;97261.56;;;11.41;95.80
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:26:09;97266.94;;;11.41;95.93
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:28:34;97262.34;;;11.42;95.70
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:31:06;97260.91;;;11.44;96.65
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:33:33;97253.69;;;11.36;97.05
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:36:02;97270.06;;;11.31;97.04
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:38:28;97270.72;;;11.28;95.82
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:40:56;97266.03;;;11.25;95.95
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:43:22;97271.38;;;11.13;96.49
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:45:56;97275.94;;;11.00;96.22
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:48:23;97275.38;;;10.94;97.03
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:50:48;97281.88;;;10.93;97.05
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T04:53:15;97279.38;;;10.88;98.01
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:03:02;97277.63;;;10.71;97.88
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:05:27;97270.44;;;10.63;97.17
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:07:57;97276.47;;;10.60;97.94
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:10:28;97276.19;;;10.53;98.38
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:12:58;97275.41;;;10.53;98.81
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:19:04;97272.47;;;10.45;99.41
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:21:30;97278.97;;;10.44;99.07
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:23:56;97262.84;;;10.44;99.48
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:26:21;97262.94;;;10.48;99.48
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:28:50;97265.97;;;10.46;99.11
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:45:30;97259.44;;;10.35;100.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:47:57;97259.88;;;10.37;99.64
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:50:23;97259.44;;;10.35;99.97
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T05:53:02;97259.94;;;10.29;99.63
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:21:12;97273.78;;;10.10;100.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:23:38;97277.41;;;10.14;100.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:26:03;97280.53;;;10.16;99.40
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:28:29;97283.91;;;10.13;99.58
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:30:54;97290.19;;;10.17;99.01
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:44:21;97274.03;;;10.26;99.55
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:46:47;97270.69;;;10.29;99.65
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:49:12;97270.63;;;10.37;99.87
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:51:37;97278.16;;;10.44;99.02
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T06:54:03;97270.72;;;10.49;99.83
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:14:51;97271.50;;;11.86;95.54
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:17:17;97270.00;;;12.13;93.23
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:19:42;97268.84;;;12.39;92.67
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:22:08;97267.06;;;12.71;92.01
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:24:33;97271.41;;;13.03;88.65
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:26:59;97281.97;;;13.52;88.31
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:29:26;97282.56;;;13.93;86.07
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:31:51;97288.22;;;14.39;83.42
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:34:16;97286.97;;;14.91;82.60
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:44:03;97290.41;;;16.79;74.08
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:46:28;97295.34;;;17.37;70.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:56:17;97281.88;;;18.54;66.08
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T07:58:42;97286.34;;;18.98;66.33
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:01:08;97286.41;;;19.12;65.71
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:03:36;97285.50;;;18.80;65.27
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:06:02;97287.44;;;18.13;66.56
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:08:27;97287.06;;;17.67;70.40
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:10:58;97287.09;;;17.71;69.75
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:13:27;97289.91;;;17.41;70.53
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:15:53;97293.22;;;17.60;70.25
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:18:18;97289.53;;;17.83;70.87
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:20:44;97290.00;;;17.92;68.57
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:23:10;97294.97;;;17.83;70.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:32:28;97286.44;;;17.81;70.98
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:34:54;97286.69;;;18.17;69.99
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:47:18;97290.81;;;19.78;64.56
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:52:48;97298.25;;;19.95;64.09
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:55:21;97295.91;;;19.86;63.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T08:57:58;97298.19;;;19.59;64.92
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T09:17:12;97294.81;;;22.29;53.74
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T09:26:57;97287.53;;;24.22;51.02
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T09:29:58;97280.78;;;24.51;49.25
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T09:46:11;97275.66;;;26.14;40.18
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T09:55:59;97278.97;;;26.96;39.36
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T09:58:26;97277.97;;;27.32;40.83
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:00:53;97277.97;;;27.44;41.52
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:03:31;97281.38;;;27.23;41.38
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:06:05;97281.63;;;26.87;38.75
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:08:32;97275.50;;;27.08;40.24
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:11:01;97273.31;;;27.29;40.05
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:13:35;97275.31;;;27.28;38.48
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:16:03;97271.66;;;27.18;37.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:21:01;97268.97;;;27.02;38.90
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:23:38;97266.13;;;27.18;39.78
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:29:18;97271.34;;;27.16;38.37
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:34:21;97265.59;;;27.49;37.97
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:39:24;97275.13;;;26.93;38.81
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:41:50;97270.81;;;27.34;39.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:48:08;97258.06;;;27.37;39.53
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:50:35;97254.88;;;27.51;39.27
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:53:04;97257.19;;;27.65;39.06
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:55:37;97245.69;;;27.80;39.13
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T10:58:20;97238.16;;;27.67;39.07
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:00:53;97232.78;;;27.76;38.22
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:03:29;97231.78;;;27.58;38.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:06:06;97239.38;;;27.66;38.49
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:08:42;97240.94;;;27.55;38.35
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:11:18;97230.53;;;27.33;38.69
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:13:48;97234.28;;;27.14;37.98
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:16:20;97225.16;;;27.30;39.41
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:18:48;97234.53;;;27.58;38.95
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:21:45;97223.13;;;27.81;37.72
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:24:20;97228.88;;;27.61;39.39
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:30:09;97217.19;;;27.57;39.54
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:35:27;97218.16;;;27.63;37.59
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T11:57:55;97187.44;;;27.23;37.16
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:00:23;97180.25;;;26.87;36.93
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:03:14;97180.03;;;27.07;39.49
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:05:52;97177.31;;;27.20;38.79
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:20:51;97158.84;;;27.30;38.10
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:23:45;97159.28;;;27.15;39.33
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:30:07;97154.28;;;26.97;42.29
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:32:58;97143.66;;;26.96;40.41
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:35:35;97142.13;;;26.95;42.47
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:38:39;97139.38;;;26.82;41.98
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:41:14;97129.19;;;26.66;42.66
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:43:41;97124.31;;;26.45;42.56
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:46:23;97122.34;;;26.29;41.96
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:49:38;97121.13;;;26.17;42.04
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:51:52;97119.78;;;26.09;43.25
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:54:29;97111.16;;;26.07;43.28
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:57:15;97110.66;;;25.96;43.39
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T12:59:44;97106.97;;;26.03;44.64
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:07:32;97100.00;;;25.98;46.09
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:15:20;97093.56;;;25.88;47.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:17:48;97096.28;;;25.76;48.32
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:20:24;97088.00;;;25.76;47.85
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:22:57;97088.59;;;25.67;47.69
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:25:41;97089.09;;;25.78;46.71
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:30:36;97079.03;;;25.71;47.66
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:43:16;97084.88;;;25.28;46.31
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:45:47;97079.97;;;25.03;48.08
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:48:25;97076.00;;;25.04;46.98
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T13:50:54;97082.34;;;25.01;47.73
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:00:44;97081.22;;;24.66;46.02
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:05:55;97082.84;;;24.63;48.27
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:08:36;97083.28;;;24.62;45.25
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:18:25;97072.59;;;24.47;45.27
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:20:55;97084.59;;;24.37;43.98
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:23:21;97078.31;;;24.37;43.84
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:25:52;97072.22;;;24.26;42.85
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:35:05;97070.84;;;23.78;47.35
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:37:36;97075.53;;;23.57;47.83
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:40:25;97070.56;;;23.49;48.11
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:49:39;97073.88;;;23.16;47.74
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:52:16;97075.19;;;23.08;47.74
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:54:48;97075.31;;;23.01;47.10
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:57:19;97079.34;;;22.93;48.92
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T14:59:52;97073.94;;;22.86;49.09
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:02:18;97076.38;;;22.80;49.58
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:04:49;97074.25;;;22.64;51.01
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:11:41;97074.66;;;22.36;51.45
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:14:24;97071.69;;;22.23;52.54
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:16:50;97067.13;;;22.13;53.22
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:23:16;97062.66;;;21.92;53.72
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:25:43;97064.75;;;21.81;53.21
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:28:13;97060.91;;;21.75;54.02
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:30:42;97059.44;;;21.66;54.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:33:16;97041.97;;;21.53;54.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:35:53;97041.22;;;21.49;54.73
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:43:32;97054.28;;;21.34;55.54
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:45:57;97045.81;;;21.18;54.70
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T15:59:25;97040.81;;;21.09;53.79
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:01:50;97042.03;;;21.01;55.57
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:04:16;97047.28;;;20.85;57.06
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:06:41;97053.28;;;20.62;57.69
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:09:15;97049.47;;;20.41;58.22
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:11:41;97044.53;;;20.19;58.42
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:14:08;97054.75;;;20.04;59.34
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:16:34;97048.16;;;19.94;59.72
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:18:59;97048.56;;;19.92;59.82
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:21:25;97045.84;;;19.85;60.46
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:28:05;97047.84;;;19.71;61.20
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:30:30;97044.75;;;19.58;60.66
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:32:56;97042.44;;;19.49;61.19
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:42:33;97044.03;;;20.38;58.29
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:44:59;97039.00;;;20.33;57.26
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:54:29;97043.22;;;20.41;56.55
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:56:55;97047.47;;;20.56;55.62
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T16:59:22;97039.94;;;20.71;55.21
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:01:47;97036.44;;;20.71;55.27
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:04:12;97034.81;;;20.77;54.48
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:06:37;97036.00;;;20.76;55.13
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:09:04;97038.25;;;20.88;53.91
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:11:31;97042.16;;;20.87;54.17
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:13:56;97047.28;;;20.85;54.07
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:16:21;97044.16;;;20.79;54.66
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:18:47;97041.09;;;20.74;53.56
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:21:14;97041.94;;;20.67;53.93
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:23:40;97042.00;;;20.56;54.67
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:26:05;97044.75;;;20.56;54.08
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:28:32;97044.78;;;20.49;53.92
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:31:03;97042.03;;;20.53;53.05
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:33:28;97038.88;;;20.54;52.62
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:40:05;97049.03;;;20.57;52.89
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:42:31;97056.53;;;20.39;54.58
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:44:56;97047.56;;;20.35;53.41
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:47:21;97051.16;;;20.17;55.19
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:49:47;97058.66;;;20.06;54.47
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:52:12;97053.25;;;19.85;54.28
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:54:37;97046.34;;;19.62;56.58
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:57:03;97046.28;;;19.73;53.49
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T17:59:28;97049.34;;;19.93;52.33
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:01:53;97048.91;;;20.05;51.84
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:04:19;97053.91;;;20.17;51.41
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:06:44;97044.91;;;20.21;51.00
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:09:09;97048.00;;;20.26;51.05
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:11:35;97052.59;;;20.47;51.03
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:14:00;97045.19;;;20.37;51.19
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:16:28;97051.50;;;20.30;51.87
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:18:55;97051.59;;;20.12;52.59
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:21:22;97047.78;;;19.92;53.18
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:28:03;97049.81;;;19.70;54.63
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:30:28;97055.28;;;19.59;54.29
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:32:54;97048.25;;;19.48;54.71
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:42:28;97040.56;;;18.89;55.93
72508;BME280;60529;48.80913350;8.87205580;2022-10-29T18:44:54;97047.97;;;18.92;56.63
