sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:02:07;10.33;10.33;10.33;9.76;77.95;77.93;77.90;77.69;68.16;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:04:33;9.87;9.87;9.87;9.33;74.48;74.47;74.44;74.24;65.14;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:06:59;10.80;10.80;10.79;10.20;81.42;81.40;81.37;81.14;71.18;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:09:26;10.61;10.60;10.60;10.02;79.99;79.97;79.94;79.72;69.94;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:11:51;10.40;10.40;10.40;9.83;78.53;78.52;78.49;78.28;68.69;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:14:17;10.32;10.32;10.32;9.76;77.93;77.92;77.89;77.68;68.16;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:16:42;10.04;10.04;10.04;9.49;75.77;75.75;75.73;75.52;66.26;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:19:08;9.91;9.91;9.91;9.36;74.75;74.73;74.71;74.50;65.36;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:21:34;10.39;10.39;10.39;9.81;78.37;78.36;78.33;78.11;68.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:23:59;10.72;10.72;10.72;10.14;80.98;80.96;80.93;80.72;70.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:26:26;11.02;11.02;11.02;10.43;83.24;83.23;83.20;82.98;72.81;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:28:54;11.46;11.46;11.46;10.84;86.54;86.52;86.49;86.26;75.69;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:31:21;11.22;11.22;11.22;10.61;84.76;84.74;84.71;84.48;74.13;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:33:48;10.68;10.68;10.68;10.10;80.66;80.65;80.62;80.40;70.55;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:36:17;10.61;10.61;10.61;10.03;80.09;80.07;80.05;79.83;70.04;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:38:46;11.44;11.44;11.41;10.76;85.96;85.95;85.91;85.64;75.10;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:41:13;11.00;11.00;11.00;10.40;83.03;83.02;82.99;82.76;72.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:43:49;11.33;11.33;11.33;10.71;85.52;85.50;85.47;85.24;74.80;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:46:20;11.26;11.26;11.24;10.61;84.74;84.73;84.70;84.44;74.07;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:48:54;11.60;11.60;11.60;10.97;87.61;87.59;87.56;87.32;76.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:51:24;11.68;11.67;11.64;10.96;87.55;87.53;87.49;87.21;76.46;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:53:53;11.75;11.75;11.74;11.09;88.59;88.57;88.54;88.29;77.46;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:56:24;11.11;11.11;11.11;10.51;83.93;83.91;83.88;83.65;73.40;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T00:58:55;11.16;11.16;11.16;10.56;84.28;84.27;84.24;84.01;73.72;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:01:21;11.45;11.45;11.45;10.82;86.43;86.42;86.39;86.15;75.60;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:03:47;11.45;11.45;11.45;10.82;86.40;86.38;86.35;86.11;75.55;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:06:15;12.18;12.17;12.17;11.51;91.91;91.89;91.86;91.61;80.38;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:08:41;11.55;11.55;11.55;10.92;87.21;87.20;87.17;86.93;76.28;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:11:11;11.43;11.43;11.43;10.81;86.30;86.29;86.26;86.02;75.48;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:17:11;11.43;11.43;11.43;10.81;86.29;86.28;86.25;86.02;75.48;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:31:00;11.08;11.08;11.08;10.48;83.69;83.67;83.64;83.42;73.20;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:33:36;10.74;10.74;10.74;10.15;81.06;81.05;81.02;80.80;70.90;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:44:59;10.70;10.70;10.70;10.11;80.72;80.71;80.68;80.45;70.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:47:37;10.46;10.46;10.46;9.89;78.97;78.96;78.93;78.72;69.07;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:50:09;9.90;9.90;9.90;9.36;74.72;74.71;74.68;74.48;65.36;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:52:42;10.42;10.42;10.42;9.86;78.71;78.70;78.67;78.46;68.84;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:55:13;10.12;10.12;10.12;9.57;76.45;76.43;76.40;76.20;66.86;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T01:57:40;9.87;9.87;9.87;9.33;74.53;74.52;74.49;74.29;65.19;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:02:48;9.88;9.88;9.88;9.34;74.60;74.59;74.56;74.36;65.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:07:56;10.27;10.27;10.27;9.71;77.56;77.55;77.52;77.31;67.84;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:10:39;10.20;10.20;10.20;9.65;77.04;77.03;77.00;76.79;67.38;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:13:11;10.07;10.07;10.07;9.52;76.05;76.04;76.01;75.81;66.52;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:15:46;10.47;10.47;10.47;9.90;79.03;79.02;78.99;78.78;69.13;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:18:16;11.18;11.18;11.18;10.57;84.40;84.38;84.35;84.12;73.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:20:43;12.01;12.00;11.99;11.32;90.38;90.36;90.32;90.06;79.00;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:23:10;11.77;11.77;11.76;11.11;88.74;88.72;88.69;88.44;77.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:25:37;10.80;10.80;10.79;10.20;81.41;81.40;81.37;81.14;71.18;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:28:03;11.88;11.88;11.88;11.23;89.67;89.66;89.63;89.38;78.43;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:30:29;12.33;12.33;12.33;11.66;93.13;93.11;93.08;92.83;81.45;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:32:54;11.47;11.47;11.47;10.85;86.61;86.59;86.56;86.33;75.75;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:35:20;11.30;11.30;11.30;10.68;85.31;85.29;85.26;85.03;74.61;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:37:46;10.47;10.47;10.47;9.90;79.03;79.01;78.99;78.77;69.12;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:40:12;10.61;10.61;10.61;10.03;80.10;80.09;80.06;79.84;70.06;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:42:38;10.35;10.35;10.35;9.79;78.14;78.13;78.10;77.89;68.34;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:45:04;9.79;9.79;9.79;9.26;73.94;73.93;73.90;73.71;64.67;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:47:30;10.12;10.12;10.12;9.57;76.44;76.43;76.40;76.19;66.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:49:56;10.30;10.30;10.30;9.74;77.76;77.74;77.72;77.51;68.01;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:52:21;11.27;11.26;11.26;10.64;84.94;84.92;84.89;84.65;74.27;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:54:47;13.48;13.48;13.47;12.72;101.56;101.54;101.50;101.21;88.78;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:57:13;13.81;13.80;13.76;12.95;103.45;103.43;103.39;103.05;90.34;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T02:59:38;14.05;14.04;14.00;13.20;105.39;105.37;105.32;104.99;92.05;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:02:04;13.48;13.48;13.48;12.75;101.80;101.78;101.75;101.47;89.04;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:04:30;13.20;13.20;13.20;12.48;99.66;99.64;99.61;99.34;87.16;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:06:56;13.30;13.30;13.30;12.57;100.39;100.38;100.34;100.07;87.81;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:09:22;13.36;13.36;13.35;12.62;100.79;100.77;100.73;100.45;88.14;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:11:47;13.68;13.68;13.68;12.93;103.28;103.27;103.23;102.95;90.34;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:14:14;14.15;14.15;14.11;13.31;106.28;106.26;106.21;105.89;92.85;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:16:39;16.57;16.56;16.56;15.65;124.94;124.92;124.87;124.53;109.25;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:19:05;17.17;17.17;17.15;16.21;129.44;129.42;129.37;129.01;113.18;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:21:30;16.25;16.25;16.20;15.28;121.99;121.97;121.92;121.53;106.57;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:23:56;15.82;15.82;15.82;14.96;119.49;119.47;119.43;119.10;104.51;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:26:21;23.49;23.48;23.44;22.12;176.64;176.61;176.54;176.01;154.37;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:28:47;43.12;43.10;42.99;40.53;323.67;323.61;323.47;322.46;282.75;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:31:13;26.17;26.17;26.15;24.71;197.31;197.27;197.20;196.64;172.51;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:33:38;19.36;19.36;19.36;18.31;146.21;146.18;146.13;145.74;127.88;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:36:05;18.97;18.97;18.97;17.94;143.24;143.22;143.17;142.78;125.28;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:38:32;19.41;19.41;19.41;18.36;146.60;146.58;146.53;146.13;128.22;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:40:58;19.29;19.29;19.29;18.24;145.67;145.64;145.59;145.20;127.41;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:43:24;18.13;18.13;18.13;17.14;136.89;136.87;136.82;136.45;119.73;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:45:53;17.09;17.09;17.09;16.16;129.02;129.00;128.95;128.60;112.85;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:48:21;17.46;17.46;17.45;16.50;131.78;131.75;131.71;131.35;115.25;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:50:55;17.14;17.14;17.12;16.18;129.18;129.15;129.10;128.74;112.94;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:53:23;17.31;17.31;17.31;16.37;130.73;130.71;130.66;130.31;114.34;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:55:50;17.43;17.43;17.43;16.48;131.62;131.60;131.55;131.19;115.12;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T03:58:19;16.50;16.50;16.50;15.61;124.61;124.59;124.54;124.21;108.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:03:19;15.60;15.60;15.60;14.75;117.81;117.79;117.75;117.43;103.04;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:05:45;16.59;16.59;16.59;15.68;125.24;125.22;125.18;124.84;109.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:08:11;16.67;16.67;16.67;15.75;125.79;125.77;125.72;125.37;110.00;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:10:36;15.98;15.98;15.98;15.11;120.68;120.66;120.62;120.29;105.55;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:13:02;15.24;15.24;15.24;14.42;115.12;115.10;115.06;114.74;100.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:15:27;17.35;17.35;17.35;16.40;130.98;130.95;130.91;130.55;114.56;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:17:53;16.85;16.85;16.85;15.94;127.27;127.25;127.20;126.86;111.32;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:20:18;18.13;18.13;18.13;17.14;136.87;136.85;136.80;136.43;119.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:22:44;17.72;17.72;17.72;16.76;133.80;133.78;133.73;133.37;117.03;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:25:15;24.18;24.18;24.18;22.87;182.60;182.56;182.50;182.01;159.71;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:27:40;19.82;19.82;19.82;18.74;149.63;149.60;149.55;149.15;130.87;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:30:06;18.59;18.59;18.59;17.58;140.35;140.32;140.27;139.89;122.75;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:32:32;17.45;17.45;17.45;16.50;131.76;131.74;131.69;131.33;115.24;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:34:58;16.98;16.98;16.98;16.06;128.22;128.20;128.15;127.80;112.14;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:37:26;16.45;16.45;16.45;15.55;124.16;124.14;124.09;123.75;108.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:39:52;22.36;22.36;22.36;21.14;168.83;168.80;168.74;168.29;147.66;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:42:18;21.50;21.50;21.50;20.33;162.35;162.32;162.26;161.83;142.00;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:44:43;21.27;21.27;21.27;20.12;160.65;160.62;160.56;160.13;140.51;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:47:09;19.26;19.26;19.26;18.21;145.42;145.40;145.35;144.96;127.19;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:49:34;49.93;49.78;49.02;45.47;363.23;363.13;362.83;360.88;315.29;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:52:00;152.61;151.31;144.77;129.27;1033.52;1033.10;1031.18;1020.08;883.29;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:54:27;182.93;181.34;173.40;154.69;1236.76;1236.25;1233.92;1220.48;1056.58;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:56:52;117.30;116.55;112.83;102.35;818.00;817.72;816.54;809.61;703.68;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T04:59:18;53.47;53.26;52.22;48.17;384.88;384.77;384.39;382.03;333.35;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:01:44;28.80;28.77;28.63;26.91;214.87;214.83;214.72;213.95;187.48;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:04:09;17.19;17.19;17.18;16.23;129.61;129.59;129.54;129.18;113.33;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:06:35;13.75;13.75;13.75;13.00;103.81;103.79;103.76;103.48;90.80;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:09:00;12.50;12.50;12.50;11.82;94.41;94.40;94.36;94.11;82.58;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:11:26;12.03;12.03;12.03;11.37;90.83;90.81;90.78;90.53;79.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:13:52;11.99;11.99;11.99;11.34;90.58;90.56;90.53;90.28;79.22;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:16:17;11.57;11.57;11.57;10.94;87.39;87.37;87.34;87.11;76.43;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:18:43;11.28;11.28;11.28;10.66;85.15;85.14;85.11;84.88;74.48;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:21:08;10.72;10.72;10.72;10.13;80.92;80.90;80.87;80.65;70.77;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:23:34;10.20;10.20;10.20;9.64;77.01;76.99;76.97;76.76;67.35;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:25:59;9.62;9.62;9.62;9.09;72.62;72.61;72.59;72.39;63.52;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:28:25;10.12;10.12;10.12;9.57;76.43;76.42;76.39;76.18;66.85;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:30:51;9.95;9.95;9.95;9.41;75.12;75.11;75.08;74.88;65.70;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:33:18;11.20;11.20;11.19;10.57;84.39;84.37;84.34;84.10;73.77;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:35:46;11.98;11.98;11.98;11.33;90.44;90.43;90.39;90.15;79.10;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:38:12;12.46;12.46;12.46;11.79;94.11;94.09;94.06;93.81;82.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:40:39;12.65;12.65;12.65;11.96;95.50;95.49;95.45;95.19;83.53;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:43:06;13.46;13.46;13.45;12.71;101.53;101.51;101.47;101.19;88.78;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:45:32;26.08;26.05;25.89;24.29;194.00;193.96;193.85;193.12;169.17;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:47:59;56.03;55.49;52.78;46.74;373.74;373.58;372.80;368.34;318.31;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:50:27;59.46;58.94;56.38;50.33;402.40;402.23;401.48;397.14;343.86;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:52:54;73.07;72.62;70.38;63.93;510.95;510.77;510.06;505.83;439.79;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:55:28;47.42;47.36;47.05;44.14;352.50;352.43;352.23;350.89;307.34;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T05:57:59;31.53;31.52;31.47;29.70;237.17;237.13;237.03;236.33;207.28;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:00:28;20.56;20.55;20.51;19.35;154.54;154.52;154.45;153.99;135.05;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:02:56;15.83;15.83;15.80;14.92;119.12;119.10;119.05;118.70;104.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:05:22;14.86;14.86;14.86;14.06;112.24;112.22;112.18;111.87;98.16;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:07:57;14.73;14.73;14.73;13.93;111.20;111.18;111.14;110.84;97.26;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:10:25;15.17;15.17;15.17;14.34;114.50;114.48;114.44;114.12;100.13;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:12:53;15.18;15.17;15.16;14.32;114.34;114.32;114.28;113.95;99.96;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:15:19;14.13;14.13;14.13;13.36;106.70;106.68;106.64;106.35;93.32;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:17:45;14.56;14.56;14.56;13.76;109.91;109.89;109.86;109.56;96.13;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:20:13;14.47;14.47;14.47;13.68;109.27;109.25;109.21;108.91;95.57;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:22:40;14.53;14.53;14.53;13.74;109.71;109.69;109.65;109.36;95.96;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:25:06;23.13;23.13;23.08;21.78;173.93;173.90;173.83;173.31;152.00;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:27:32;32.46;32.45;32.43;30.65;244.73;244.68;244.59;243.91;213.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:29:58;22.71;22.71;22.71;21.47;171.47;171.44;171.38;170.92;149.97;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:32:23;22.46;22.46;22.46;21.24;169.59;169.56;169.50;169.04;148.33;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:34:49;19.47;19.47;19.47;18.42;147.06;147.03;146.98;146.58;128.62;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:37:15;16.14;16.14;16.14;15.26;121.86;121.84;121.80;121.47;106.58;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:39:40;16.72;16.72;16.71;15.80;126.20;126.18;126.13;125.79;110.38;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:42:06;18.97;18.96;18.94;17.89;142.86;142.83;142.78;142.36;124.88;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:44:31;19.85;19.85;19.85;18.77;149.91;149.88;149.83;149.43;131.12;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:46:57;20.48;20.48;20.48;19.36;154.62;154.59;154.54;154.12;135.24;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:49:22;22.05;22.05;22.04;20.84;166.40;166.37;166.31;165.85;145.51;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:51:48;24.02;24.01;24.01;22.69;181.21;181.18;181.12;180.62;158.47;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:54:14;25.29;25.28;25.21;23.77;189.83;189.79;189.71;189.12;165.84;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:56:39;24.20;24.20;24.20;22.88;182.68;182.65;182.59;182.09;159.77;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T06:59:05;23.79;23.78;23.76;22.44;179.18;179.14;179.07;178.56;156.63;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:01:31;24.07;24.06;24.04;22.71;181.35;181.31;181.24;180.73;158.55;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:04:00;24.63;24.62;24.62;23.27;185.80;185.77;185.70;185.19;162.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:06:26;26.51;26.51;26.51;25.07;200.15;200.11;200.04;199.50;175.05;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:08:55;28.09;28.09;28.08;26.55;212.00;211.96;211.88;211.30;185.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:11:21;27.66;27.66;27.66;26.16;208.85;208.81;208.74;208.18;182.66;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:13:47;27.34;27.34;27.32;25.81;206.13;206.09;206.01;205.43;180.22;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:16:12;27.84;27.84;27.80;26.26;209.67;209.64;209.55;208.95;183.29;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:18:38;29.67;29.67;29.67;28.05;224.00;223.96;223.88;223.28;195.91;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:21:03;28.77;28.77;28.77;27.20;217.20;217.16;217.08;216.49;189.95;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:23:29;27.41;27.41;27.40;25.91;206.88;206.85;206.77;206.21;180.94;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:25:55;27.54;27.53;27.52;26.00;207.62;207.58;207.51;206.92;181.54;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:28:21;27.61;27.60;27.58;26.06;208.12;208.08;208.00;207.42;181.97;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:30:49;26.49;26.48;26.45;24.97;199.38;199.34;199.26;198.68;174.27;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:33:17;26.56;26.55;26.50;25.00;199.64;199.60;199.52;198.92;174.45;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:35:44;26.86;26.86;26.85;25.38;202.63;202.60;202.52;201.96;177.20;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:38:10;26.97;26.97;26.97;25.50;203.64;203.61;203.53;202.98;178.11;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:40:55;26.71;26.71;26.71;25.25;201.65;201.62;201.54;200.99;176.36;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:43:20;26.43;26.43;26.41;24.96;199.32;199.28;199.21;198.65;174.28;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:45:47;28.82;28.81;28.74;27.10;216.40;216.36;216.27;215.60;189.06;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:48:15;28.53;28.52;28.51;26.95;215.19;215.15;215.07;214.47;188.17;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:50:41;25.61;25.61;25.58;24.17;192.99;192.96;192.89;192.34;168.73;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:53:08;25.23;25.23;25.23;23.85;190.46;190.42;190.36;189.84;166.57;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:55:35;25.55;25.54;25.53;24.14;192.74;192.71;192.64;192.11;168.55;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T07:58:02;25.73;25.73;25.70;24.28;193.86;193.83;193.75;193.20;169.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:00:30;25.81;25.81;25.81;24.40;194.84;194.81;194.74;194.21;170.40;0.57
