sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2022-10-29T00:00:49;48.84;44.84;59.74;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:03:14;47.80;44.73;50.86;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:05:40;48.41;45.03;56.47;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:08:05;47.93;44.85;51.18;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:10:30;47.89;44.78;54.05;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:12:58;48.05;44.73;51.67;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:15:24;47.99;45.27;51.44;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:17:49;48.14;44.97;57.12;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:20:14;48.16;44.56;56.74;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:22:39;47.86;45.11;51.00;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:25:05;47.83;44.87;50.96;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:27:30;48.54;44.94;67.51;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:29:55;48.37;44.78;56.75;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:32:20;49.41;45.42;69.12;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:34:46;48.78;44.66;57.34;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:37:11;47.66;44.30;50.32;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:39:36;47.87;44.88;50.69;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:42:01;47.82;45.04;50.91;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:49:21;47.69;44.46;51.72;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:51:48;48.03;45.10;58.70;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:54:15;48.29;44.85;61.12;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:56:48;48.78;44.90;60.93;;
75467;Laerm;64050;50.634;3.062;2022-10-29T00:59:15;47.80;44.84;55.77;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:01:41;47.94;44.82;51.34;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:04:07;48.31;45.49;53.53;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:06:33;48.48;45.27;57.37;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:08:59;48.43;44.46;58.56;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:11:47;47.92;45.16;51.59;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:19:13;48.01;45.06;55.69;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:21:44;47.94;45.23;50.65;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:31:54;48.02;45.00;52.26;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:36:51;48.12;45.45;53.09;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:39:19;48.19;45.12;51.21;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:47:01;47.99;44.93;51.34;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:49:28;48.00;45.05;50.74;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:51:56;48.14;45.08;54.86;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:54:25;47.89;44.60;51.90;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:56:54;48.12;45.25;52.42;;
75467;Laerm;64050;50.634;3.062;2022-10-29T01:59:19;48.11;44.56;52.44;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:04:47;47.81;45.12;50.92;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:07:34;47.65;44.62;51.89;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:12:45;47.86;44.57;52.56;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:15:13;47.83;44.82;53.55;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:17:42;47.77;45.12;52.85;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:20:08;47.66;44.79;51.44;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:22:33;48.06;44.68;55.55;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:24:59;47.89;45.19;52.19;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:27:25;47.47;44.56;51.21;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:29:50;47.81;44.80;51.43;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:32:15;47.69;44.78;53.04;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:34:40;47.93;44.75;55.70;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:37:05;47.95;44.52;53.61;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:39:31;47.97;45.51;50.96;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:41:56;47.92;45.46;50.72;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:44:22;47.95;45.12;51.33;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:46:47;48.10;45.45;52.54;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:49:12;47.86;45.11;50.80;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:51:37;47.70;44.93;51.15;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:54:02;47.63;44.72;50.37;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:56:28;47.65;44.94;50.33;;
75467;Laerm;64050;50.634;3.062;2022-10-29T02:58:53;47.95;45.02;53.01;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:01:18;47.71;44.95;50.56;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:03:43;47.70;44.41;51.62;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:06:15;47.93;44.99;51.19;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:08:41;47.95;45.15;52.35;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:11:06;47.65;44.62;50.60;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:13:32;47.75;44.96;56.61;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:15:57;47.59;44.92;51.08;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:18:22;48.50;45.27;56.30;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:20:47;47.83;44.92;52.88;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:23:13;47.58;44.33;51.40;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:25:38;47.68;44.83;53.66;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:28:03;47.56;44.80;50.62;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:30:28;47.46;44.46;52.07;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:32:54;47.67;44.20;55.18;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:35:19;47.64;44.78;50.59;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:37:47;47.91;45.26;52.98;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:40:12;48.32;45.21;59.50;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:42:37;48.09;45.41;53.77;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:45:03;48.22;45.38;52.27;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:47:28;48.47;45.59;53.99;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:49:53;48.38;45.36;51.74;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:52:19;48.54;45.14;64.04;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:54:44;48.82;45.71;56.15;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:57:10;49.02;46.12;56.56;;
75467;Laerm;64050;50.634;3.062;2022-10-29T03:59:35;48.76;45.76;53.40;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:02:00;49.01;45.77;54.40;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:04:25;49.02;45.42;55.74;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:06:50;49.12;46.12;52.64;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:09:16;49.29;45.75;53.67;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:11:41;49.25;46.12;53.65;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:14:06;49.13;46.05;52.65;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:16:32;49.65;45.15;70.53;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:18:57;48.86;45.13;52.57;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:21:23;48.76;46.00;51.96;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:23:48;48.55;45.42;51.12;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:26:14;48.69;45.74;54.77;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:28:39;48.65;45.93;52.81;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:31:08;49.04;46.20;57.40;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:33:34;49.02;45.77;55.14;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:36:00;48.66;45.92;51.56;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:38:25;48.65;45.99;53.68;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:40:50;48.76;45.68;51.75;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:43:16;48.85;44.87;51.47;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:45:41;49.33;46.67;52.32;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:48:06;49.15;46.24;56.92;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:50:32;49.39;46.00;57.50;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:52:58;49.09;45.88;57.20;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:55:23;49.63;46.19;54.65;;
75467;Laerm;64050;50.634;3.062;2022-10-29T04:57:49;49.52;46.16;56.60;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:00:14;49.17;46.09;64.95;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:02:39;49.42;46.06;53.58;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:05:05;49.74;46.11;61.48;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:07:30;49.42;46.60;53.40;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:09:55;49.67;46.21;69.67;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:12:20;49.93;46.39;56.86;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:14:45;49.69;46.75;52.50;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:17:11;49.88;46.79;53.35;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:19:36;49.89;46.96;54.67;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:22:01;49.90;46.98;54.35;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:24:26;50.14;47.09;53.04;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:26:51;50.11;46.94;56.40;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:29:17;51.51;47.37;69.50;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:31:42;49.90;47.02;55.31;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:34:07;49.77;46.60;57.15;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:36:32;50.01;47.17;57.45;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:38:57;50.43;47.61;53.92;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:41:22;50.27;47.05;55.02;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:43:48;50.13;47.10;54.80;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:46:14;50.13;47.38;55.04;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:48:41;50.31;47.49;55.25;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:51:06;53.28;47.50;76.84;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:53:31;53.38;47.23;72.91;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:55:57;50.25;47.14;54.71;;
75467;Laerm;64050;50.634;3.062;2022-10-29T05:58:22;50.02;46.89;54.83;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:00:47;50.32;46.87;63.46;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:03:16;50.22;47.01;54.78;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:05:41;52.59;47.23;66.47;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:08:06;52.05;47.06;72.66;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:10:32;50.29;47.31;55.86;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:12:57;50.50;47.22;55.11;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:15:22;50.19;47.51;56.74;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:17:48;50.30;46.86;60.24;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:20:14;50.41;47.36;61.46;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:22:40;51.03;47.63;72.71;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:25:05;50.79;48.00;56.53;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:27:30;50.30;47.11;59.36;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:29:56;50.54;47.38;61.42;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:32:21;50.47;47.49;57.10;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:34:46;50.56;47.70;59.49;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:37:11;51.22;48.08;61.07;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:39:36;51.40;47.85;67.86;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:42:02;50.92;47.63;69.00;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:44:27;52.00;47.84;77.70;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:46:52;50.73;47.43;61.75;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:49:18;52.07;47.52;76.68;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:51:44;51.26;47.84;64.33;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:54:09;56.42;48.36;68.97;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:56:34;50.67;46.71;61.49;;
75467;Laerm;64050;50.634;3.062;2022-10-29T06:58:59;50.32;47.70;61.35;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:01:25;50.43;47.35;57.82;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:03:54;50.75;47.44;56.22;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:06:20;50.61;47.72;57.63;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:08:45;50.42;47.81;53.95;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:11:10;50.48;47.37;54.64;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:13:36;50.43;47.54;57.21;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:16:01;51.86;48.03;57.59;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:18:26;55.03;51.56;66.73;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:20:51;55.19;51.56;66.32;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:23:16;55.70;51.38;67.22;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:25:42;56.04;51.54;67.08;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:28:10;56.52;51.47;80.50;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:30:35;56.24;51.28;77.14;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:33:01;55.20;51.71;63.35;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:35:26;55.11;51.45;63.19;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:37:51;56.72;51.61;80.33;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:40:16;55.26;51.63;65.60;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:42:41;55.13;51.58;64.06;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:45:07;55.30;51.90;61.61;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:47:32;55.39;51.91;63.58;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:49:58;55.84;51.90;64.35;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:52:23;55.44;51.28;63.27;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:54:48;55.66;51.95;66.04;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:57:13;57.18;51.78;75.87;;
75467;Laerm;64050;50.634;3.062;2022-10-29T07:59:39;56.78;52.43;73.51;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:02:07;56.73;51.78;73.19;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:04:32;56.81;51.83;75.79;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:06:57;56.97;51.82;79.54;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:09:22;58.57;51.67;75.35;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:11:47;56.68;51.98;73.19;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:14:13;59.70;51.97;80.92;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:16:38;55.83;51.17;64.38;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:19:03;55.84;51.50;72.81;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:21:28;55.32;51.61;63.09;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:23:53;55.54;50.96;74.65;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:26:20;55.13;51.37;66.37;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:28:45;55.17;51.08;69.56;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:31:10;56.12;50.91;74.60;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:33:35;55.79;51.06;71.43;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:36:01;55.31;51.51;64.51;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:38:26;55.71;51.24;72.79;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:46:03;55.05;51.27;70.60;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:51:00;54.64;51.25;58.89;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:53:35;54.85;51.08;64.82;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:56:02;55.29;50.96;68.60;;
75467;Laerm;64050;50.634;3.062;2022-10-29T08:59:14;54.74;51.04;63.70;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:01:13;55.40;51.18;68.27;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:03:38;54.89;51.17;64.94;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:08:43;54.81;51.13;59.89;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:11:22;56.33;51.14;73.16;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:16:51;56.66;49.11;75.42;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:19:27;54.90;49.50;73.77;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:32:33;55.03;49.24;70.51;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:35:21;55.51;48.99;71.07;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:37:48;55.43;49.24;79.22;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:40:17;53.64;49.34;66.85;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:42:47;55.19;48.96;75.66;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:45:14;55.38;48.85;71.71;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:52:48;58.06;49.08;76.25;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:55:16;57.43;48.99;71.02;;
75467;Laerm;64050;50.634;3.062;2022-10-29T09:57:42;58.28;49.00;70.81;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:00:18;57.77;53.49;66.62;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:02:47;57.87;54.16;66.62;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:07:38;58.02;54.06;66.88;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:10:05;57.99;54.24;67.79;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:15:03;58.00;53.89;67.21;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:17:52;57.98;54.23;67.02;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:20:28;57.83;54.12;64.06;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:22:53;57.77;54.30;70.07;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:25:37;58.17;54.11;67.90;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:28:12;57.87;54.00;65.24;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:30:39;58.06;54.37;66.01;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:33:10;57.97;54.14;73.01;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:35:36;58.20;54.31;72.66;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:38:07;58.07;54.07;67.84;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:40:33;58.23;53.81;67.58;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:42:59;58.19;54.03;67.44;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:45:29;58.03;53.76;68.57;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:47:57;58.20;54.26;72.83;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:50:30;58.21;54.37;65.77;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:52:57;58.03;54.20;67.65;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:55:25;58.30;53.86;69.40;;
75467;Laerm;64050;50.634;3.062;2022-10-29T10:57:56;58.30;54.93;65.49;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:00:23;58.36;54.32;69.29;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:05:33;58.38;54.15;67.31;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:11:09;58.34;54.72;70.32;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:13:14;58.79;55.16;66.56;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:15:46;58.74;54.58;66.60;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:18:15;58.95;54.64;69.99;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:20:43;58.94;54.68;68.82;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:23:19;58.98;54.98;69.23;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:25:55;58.49;54.36;67.48;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:31:25;58.62;54.57;66.01;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:36:39;58.71;54.31;66.24;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:39:16;58.92;54.68;67.60;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:41:45;58.95;54.73;67.22;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:44:12;58.79;54.70;69.50;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:46:50;58.72;54.76;66.66;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:49:30;58.31;54.57;69.90;;
75467;Laerm;64050;50.634;3.062;2022-10-29T11:57:35;59.03;54.70;73.22;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:05:02;58.78;54.92;69.78;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:12:42;59.25;54.85;68.20;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:15:20;59.22;55.29;67.56;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:25:53;58.72;54.97;68.33;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:28:23;58.80;54.79;71.11;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:33:19;59.27;54.46;72.10;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:40:47;59.06;54.48;70.48;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:43:57;58.99;54.95;70.15;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:54:57;58.70;54.80;67.32;;
75467;Laerm;64050;50.634;3.062;2022-10-29T12:56:51;60.38;55.13;72.47;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:01:48;60.55;54.88;71.51;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:06:58;60.20;54.91;71.98;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:11:51;60.04;54.68;71.63;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:14:18;59.27;54.62;70.79;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:16:44;59.08;55.21;69.50;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:19:21;59.51;54.75;70.33;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:22:01;62.15;55.29;81.70;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:24:27;63.52;55.39;77.62;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:27:03;63.33;55.11;86.18;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:29:46;61.34;55.11;80.73;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:32:27;61.58;55.28;80.77;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:34:54;61.38;54.64;76.10;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:37:35;62.12;55.65;76.01;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:42:44;59.33;53.85;78.34;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:45:10;58.70;54.27;67.40;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:47:37;58.98;55.08;69.75;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:50:03;59.00;54.20;71.65;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:52:29;58.68;54.73;65.63;;
75467;Laerm;64050;50.634;3.062;2022-10-29T13:57:28;58.79;54.85;70.54;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:00:03;58.86;54.63;72.83;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:07:53;59.18;54.90;67.96;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:10:25;59.78;54.85;68.44;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:12:56;58.60;54.78;70.31;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:15:22;59.15;55.00;74.75;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:17:48;59.74;55.00;70.09;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:20:23;59.48;55.12;70.92;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:22:49;59.67;54.88;72.52;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:27:46;59.21;54.80;67.97;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:30:11;59.64;55.28;70.55;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:32:37;62.06;55.28;79.67;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:35:03;62.32;55.94;76.41;;
75467;Laerm;64050;50.634;3.062;2022-10-29T14:37:46;60.97;55.81;72.83;;
