sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:07:30;15.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:12:27;15.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:14:57;15.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:27:18;15.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:32:16;15.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:42:13;14.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:44:41;14.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:47:18;14.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:49:50;14.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:52:21;14.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:54:50;14.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T00:57:23;14.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:02:24;14.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:12:48;14.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:15:25;14.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:18:05;14.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:21:18;14.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:24:24;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:30:09;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:32:50;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:35:27;14.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:38:06;14.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:40:42;14.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:43:16;13.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:45:50;13.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:48:23;13.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:51:02;13.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:53:34;13.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:56:04;13.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T01:58:33;13.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:01:09;13.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:03:49;13.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:06:31;13.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:09:08;13.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:11:43;13.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:14:17;13.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:21:49;13.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:31:42;13.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:34:11;13.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:39:09;13.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:46:34;13.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:54:03;13.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:56:31;13.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T02:58:59;13.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:04:00;13.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:11:27;13.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:16:23;13.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:21:20;13.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:26:16;13.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:31:14;13.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:46:06;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:51:04;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:53:33;14.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:56:03;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T03:58:32;14.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:01:02;14.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:03:33;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:06:08;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:11:05;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:13:34;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:16:02;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:21:01;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:23:49;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:29:25;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:34:23;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:36:52;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:49:16;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:54:14;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T04:59:10;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:01:38;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:14:02;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:21:27;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:23:55;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:26:24;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:33:49;14.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:36:21;14.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:38:49;13.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:43:49;13.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:46:17;13.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:51:14;14.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:53:42;14.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T05:58:38;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:01:10;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:03:38;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:06:08;14.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:11:04;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:18:31;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:20:59;16.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:23:28;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:25:58;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:31:00;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:33:29;14.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:38:26;14.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:43:23;14.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:45:51;14.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:48:19;14.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:50:50;14.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:53:19;14.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T06:58:18;14.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:00:47;14.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:03:18;14.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:05:46;14.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:08:16;14.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:13:13;14.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:15:41;14.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:18:09;15.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:20:41;15.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:23:10;15.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:25:41;15.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:28:11;15.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:30:40;15.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:33:09;20.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:38:06;15.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:40:38;16.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:43:08;16.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:45:36;16.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:48:06;16.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:50:35;16.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:53:05;19.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:55:37;16.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T07:58:09;16.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:00:39;16.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:03:10;16.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:05:39;16.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:08:09;16.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:13:10;17.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:18:14;17.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:20:43;20.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:25:40;17.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:28:11;17.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:33:14;17.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:40:55;17.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:46:54;17.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:49:32;17.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:52:06;17.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:54:38;18.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:57:13;18.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T08:59:53;18.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:02:51;18.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:05:49;18.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:08:29;18.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:11:05;18.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:14:07;18.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:16:42;18.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:22:44;18.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:25:19;18.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:27:59;18.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:30:35;18.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:33:10;18.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:35:48;18.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:38:22;18.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:43:49;19.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:49:18;19.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:51:59;19.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:54:30;19.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:57:00;19.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T09:59:32;19.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:02:02;19.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:04:40;19.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:07:16;17.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:09:53;20.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:12:25;20.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:15:13;20.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:17:58;20.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:20:34;20.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:23:21;21.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:25:50;21.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:28:31;21.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:31:11;21.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:33:50;22.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:36:23;21.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:38:53;21.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:41:24;21.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:43:55;21.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:46:29;22.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:49:01;21.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:51:33;21.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:54:25;21.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:56:59;22.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T10:59:40;22.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:02:18;22.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:04:52;22.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:07:26;23.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:09:57;22.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:12:30;22.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:15:04;22.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:17:38;22.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:20:14;22.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:22:58;23.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:25:34;23.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:28:08;23.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:30:49;23.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:33:23;23.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:35:57;23.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:38:32;23.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:41:05;23.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:46:07;23.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:48:48;23.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:51:27;23.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:54:01;23.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:56:43;23.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T11:59:21;24.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:01:55;24.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:04:27;24.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:07:13;24.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:10:08;24.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:12:47;24.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:15:21;24.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:18:02;24.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:20:38;24.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:23:18;24.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:26:01;24.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:28:38;24.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:31:22;24.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:33:59;24.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:36:33;24.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:39:09;21.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:41:42;24.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:44:16;24.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:46:51;25.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:49:37;25.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:52:13;25.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:54:45;25.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T12:57:30;25.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:03:08;26.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:05:39;26.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:08:25;26.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:10:55;26.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:16:28;26.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:19:28;27.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:22:05;28.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:24:35;28.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:29:50;28.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:32:38;28.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:35:39;28.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:38:12;28.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:41:13;28.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:43:50;27.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:46:32;27.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:49:10;27.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:51:48;27.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:54:24;27.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:57:01;27.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T13:59:37;27.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:02:20;27.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:04:54;27.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:07:27;27.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:10:02;27.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:15:05;27.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:17:34;26.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:20:04;27.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:22:35;27.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:28:15;26.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:30:44;28.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:33:23;27.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:35:55;27.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:38:36;27.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:43:34;26.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:46:21;25.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:48:57;26.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:51:34;25.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:54:05;25.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:56:55;25.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T14:59:26;24.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:01:57;24.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:04:47;24.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:07:29;24.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:10:19;24.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:15:25;23.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:18:00;23.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:20:33;23.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:25:34;23.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:28:07;23.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:30:37;22.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:33:06;22.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:35:44;22.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:39:05;22.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:41:36;22.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:44:33;22.00;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:47:20;21.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:52:17;21.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:54:48;21.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:57:20;21.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T15:59:59;21.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:05:27;20.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:07:57;20.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:25:23;19.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:35:22;19.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:37:52;19.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:40:23;19.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:45:24;19.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:47:53;19.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:50:24;19.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:52:56;19.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T16:57:55;18.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:00:24;18.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:07:52;18.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:12:49;18.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:15:18;18.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:17:46;18.70;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:25:12;18.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:30:10;18.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:35:08;18.30;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:40:06;18.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:42:34;18.20;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:47:31;18.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T17:57:26;17.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:02:22;17.90;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:04:51;17.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:07:23;17.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:12:20;17.80;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:27:16;17.60;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:42:12;17.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:44:41;17.40;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:54:36;17.50;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T18:57:05;21.10;99.90
7890;DHT22;36622;48.16268900;11.63036100;2022-10-29T19:16:58;17.20;99.90
