sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5257;SDS011;2651;51.594;9.928;2022-10-29T00:00:51;27.63;;;5.67;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:01:53;13.40;;;5.53;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:02:55;17.40;;;6.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:03:56;18.97;;;5.87;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:04:58;15.57;;;6.37;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:06:00;13.43;;;5.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:07:04;12.00;;;6.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:08:06;12.50;;;5.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:09:08;20.57;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:10:10;18.47;;;6.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:11:16;16.43;;;5.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:12:19;16.07;;;5.93;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:13:21;14.00;;;6.37;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:14:22;17.43;;;6.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:15:24;19.57;;;6.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:16:27;15.23;;;6.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:17:34;17.73;;;7.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:18:35;14.10;;;5.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:19:37;12.30;;;5.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:20:39;14.53;;;6.03;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:21:40;20.63;;;5.87;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:22:42;14.93;;;6.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:23:44;9.33;;;5.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:24:46;16.27;;;5.73;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:25:48;20.13;;;6.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:26:50;20.20;;;6.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:27:51;18.33;;;6.63;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:28:55;17.20;;;6.17;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:29:57;16.30;;;5.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:31:02;16.83;;;6.27;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:32:18;13.93;;;6.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:33:20;16.37;;;5.63;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:34:22;24.47;;;6.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:35:24;14.50;;;6.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:36:27;20.03;;;5.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:37:29;13.97;;;5.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:38:32;11.67;;;5.87;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:39:35;16.00;;;5.77;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:40:36;14.40;;;6.17;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:41:38;28.83;;;5.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:42:40;8.90;;;5.33;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:43:51;16.20;;;6.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:45:16;18.67;;;6.73;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:46:21;18.53;;;5.87;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:47:30;15.73;;;6.37;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:48:37;13.23;;;5.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:49:41;13.43;;;5.43;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:50:45;13.83;;;6.73;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:51:48;33.47;;;6.53;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:52:49;18.40;;;7.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:55:05;16.23;;;7.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:56:10;17.20;;;6.73;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:57:32;19.77;;;5.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:58:37;15.13;;;6.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T00:59:39;19.57;;;6.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:00:42;10.93;;;6.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:01:45;11.90;;;6.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:02:49;11.27;;;5.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:03:51;16.13;;;5.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:04:54;16.40;;;6.03;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:06:59;25.53;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:08:02;21.23;;;6.33;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:09:04;25.67;;;6.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:10:05;21.57;;;6.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:21:36;27.70;;;7.40;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:22:42;20.27;;;5.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:25:34;18.93;;;7.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:32:31;24.77;;;7.27;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:33:55;16.80;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:35:07;13.30;;;5.63;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:36:17;24.57;;;6.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:39:11;13.03;;;5.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:42:46;32.97;;;7.33;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:46:17;21.80;;;6.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:47:27;12.43;;;6.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:48:33;13.80;;;6.40;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:49:38;10.10;;;5.67;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:50:42;16.83;;;6.57;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:51:49;14.70;;;6.43;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:52:52;16.53;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:53:55;13.10;;;6.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:54:59;22.53;;;6.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:56:01;14.83;;;6.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:57:22;24.60;;;6.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:58:25;23.73;;;6.27;;
5257;SDS011;2651;51.594;9.928;2022-10-29T01:59:28;18.10;;;5.83;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:09:37;25.23;;;7.97;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:11:01;33.43;;;8.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:12:24;19.37;;;8.40;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:13:31;22.88;;;7.88;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:14:39;15.85;;;7.38;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:15:49;23.30;;;8.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:16:54;9.63;;;7.05;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:18:00;21.98;;;8.15;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:19:04;30.40;;;7.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:20:07;19.00;;;7.53;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:21:13;22.50;;;7.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:22:18;20.40;;;7.33;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:23:20;21.50;;;7.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:24:21;21.33;;;7.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:25:24;17.38;;;7.57;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:26:27;21.03;;;7.23;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:27:28;17.17;;;8.17;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:28:30;23.87;;;6.83;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:29:31;20.33;;;7.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:30:33;25.43;;;8.60;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:31:35;12.37;;;7.97;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:32:37;14.37;;;7.37;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:33:38;17.15;;;7.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:34:40;18.90;;;7.97;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:35:41;19.57;;;7.67;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:36:43;19.05;;;7.43;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:37:45;22.47;;;8.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:38:46;17.07;;;7.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:39:48;17.87;;;7.97;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:40:50;17.30;;;7.83;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:41:51;26.73;;;8.37;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:42:53;24.23;;;6.87;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:43:55;25.63;;;8.27;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:44:57;15.40;;;7.28;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:46:14;17.90;;;7.60;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:47:21;25.80;;;7.77;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:48:22;19.17;;;7.67;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:49:24;19.30;;;8.23;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:50:26;18.03;;;8.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:51:27;13.73;;;7.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:52:29;16.07;;;8.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:53:31;18.87;;;6.53;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:54:33;30.93;;;7.67;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:55:34;15.23;;;7.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:56:36;11.73;;;6.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:57:38;24.33;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:58:42;20.30;;;7.57;;
5257;SDS011;2651;51.594;9.928;2022-10-29T02:59:44;16.93;;;7.03;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:00:49;16.30;;;6.83;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:01:51;23.30;;;6.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:02:53;28.23;;;7.60;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:03:55;22.47;;;6.83;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:04:58;20.93;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:05:59;14.50;;;7.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:07:01;13.00;;;7.33;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:08:03;20.67;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:09:05;12.17;;;6.77;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:10:07;23.00;;;7.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:11:09;21.63;;;7.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:12:11;18.80;;;7.73;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:13:13;14.53;;;7.57;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:14:14;19.03;;;7.33;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:15:16;13.07;;;7.27;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:16:18;16.57;;;7.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:17:19;19.17;;;7.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:18:21;9.67;;;7.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:19:23;33.47;;;8.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:20:24;20.07;;;7.53;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:21:26;22.00;;;7.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:22:28;21.57;;;8.17;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:23:29;14.37;;;7.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:24:31;25.70;;;8.57;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:25:33;14.07;;;8.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:26:34;12.77;;;8.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:27:39;21.50;;;7.93;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:28:42;15.13;;;7.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:29:43;18.57;;;7.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:30:45;15.13;;;7.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:31:47;21.17;;;7.83;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:32:48;15.50;;;7.43;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:33:50;20.60;;;7.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:34:52;18.03;;;6.73;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:36:03;22.83;;;7.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:37:06;15.93;;;7.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:38:08;23.80;;;7.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:39:09;19.97;;;7.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:40:11;12.10;;;6.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:41:13;19.70;;;7.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:42:14;15.57;;;6.93;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:43:16;29.27;;;7.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:44:18;12.77;;;7.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:45:20;14.80;;;7.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:46:21;16.13;;;7.63;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:47:23;12.97;;;6.37;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:48:25;14.57;;;7.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:49:26;16.90;;;7.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:50:28;18.03;;;7.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:51:30;24.10;;;7.60;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:52:31;19.70;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:53:34;14.93;;;7.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:54:37;23.13;;;7.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:55:38;16.67;;;6.83;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:56:40;20.93;;;8.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:57:41;18.20;;;7.78;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:58:43;15.80;;;7.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T03:59:45;19.70;;;7.37;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:00:56;17.87;;;8.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:02:01;25.08;;;7.82;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:03:03;19.90;;;7.33;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:04:05;14.55;;;6.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:05:07;20.53;;;7.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:06:10;15.30;;;7.33;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:07:13;19.00;;;7.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:08:15;19.27;;;7.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:09:17;19.60;;;6.97;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:10:19;20.17;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:11:20;13.90;;;6.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:12:22;13.43;;;6.68;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:13:24;14.50;;;6.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:14:25;12.60;;;6.43;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:15:27;21.77;;;7.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:16:29;22.13;;;7.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:17:30;16.73;;;7.35;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:18:32;16.87;;;6.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:19:34;18.98;;;7.28;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:20:36;16.67;;;7.57;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:21:59;20.70;;;8.60;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:23:20;28.08;;;8.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:24:42;19.50;;;7.68;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:26:05;22.85;;;7.32;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:27:26;18.52;;;7.28;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:28:49;20.80;;;6.90;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:29:51;19.63;;;6.72;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:30:53;15.85;;;6.32;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:31:54;17.80;;;7.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:32:57;10.60;;;6.03;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:34:00;14.60;;;7.25;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:35:02;25.88;;;7.05;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:36:04;14.82;;;6.63;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:37:06;23.67;;;7.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:38:08;15.75;;;6.22;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:39:11;24.10;;;7.18;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:40:13;31.67;;;8.27;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:41:14;18.35;;;7.40;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:42:16;26.52;;;8.18;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:43:18;12.93;;;7.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:44:20;14.57;;;6.55;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:45:21;16.55;;;6.88;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:46:23;20.63;;;8.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:47:25;13.38;;;7.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:48:27;19.63;;;8.48;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:49:29;14.50;;;7.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:50:31;13.73;;;6.82;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:51:33;19.83;;;6.95;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:52:35;20.38;;;7.55;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:53:38;25.35;;;7.95;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:54:40;19.88;;;7.95;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:55:42;18.33;;;7.65;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:56:44;15.32;;;7.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:57:49;19.85;;;8.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:58:51;19.88;;;8.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T04:59:53;11.07;;;6.95;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:00:59;12.25;;;7.93;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:02:02;17.38;;;7.72;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:03:03;20.02;;;8.60;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:04:05;16.17;;;7.95;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:05:07;19.38;;;7.38;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:06:09;18.92;;;8.02;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:07:10;27.13;;;8.57;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:08:12;14.35;;;8.55;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:09:15;25.33;;;8.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:10:16;13.50;;;8.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:11:18;17.17;;;8.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:12:20;21.77;;;8.35;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:13:22;23.25;;;9.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:14:23;13.50;;;7.35;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:15:25;16.02;;;8.40;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:16:28;19.80;;;8.25;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:17:30;16.80;;;7.65;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:18:31;12.80;;;7.35;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:19:33;33.92;;;8.38;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:20:35;20.67;;;7.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:21:36;17.98;;;8.63;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:22:38;16.77;;;7.82;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:23:39;16.85;;;7.75;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:24:41;12.98;;;7.38;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:25:43;12.10;;;7.43;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:26:49;15.07;;;7.20;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:27:57;16.88;;;7.60;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:29:06;14.55;;;7.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:30:08;21.85;;;8.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:31:10;21.33;;;7.50;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:32:12;14.90;;;7.05;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:33:14;14.45;;;7.47;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:34:17;16.92;;;8.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:35:20;20.92;;;7.85;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:36:22;27.55;;;8.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:37:23;14.85;;;7.82;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:38:26;20.70;;;7.10;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:39:28;20.85;;;7.60;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:40:29;22.83;;;8.05;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:41:32;20.17;;;8.05;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:42:36;20.05;;;7.05;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:43:38;26.88;;;8.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:44:39;15.27;;;7.25;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:45:41;15.27;;;6.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:46:43;16.45;;;7.85;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:47:54;19.65;;;7.65;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:48:59;16.60;;;8.15;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:50:01;20.92;;;7.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:51:02;19.48;;;8.32;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:52:04;24.70;;;8.00;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:53:08;15.82;;;7.65;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:54:11;15.82;;;8.52;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:55:13;15.45;;;7.80;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:56:15;21.15;;;7.65;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:57:16;22.77;;;7.35;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:58:18;17.10;;;7.68;;
5257;SDS011;2651;51.594;9.928;2022-10-29T05:59:20;17.52;;;8.07;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:00:21;20.48;;;7.55;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:01:23;24.30;;;7.93;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:02:25;20.05;;;8.30;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:03:27;12.75;;;7.43;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:04:28;19.05;;;8.48;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:05:30;23.48;;;7.45;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:06:33;25.38;;;8.40;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:07:35;19.85;;;8.85;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:08:37;18.20;;;8.13;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:09:38;25.40;;;7.93;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:10:40;15.70;;;7.70;;
5257;SDS011;2651;51.594;9.928;2022-10-29T06:11:42;15.45;;;7.78;;
