sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:02:13;14.25;;;5.38;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:04:39;10.48;;;4.53;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:07:05;13.15;;;4.75;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:09:31;15.27;;;4.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:11:56;12.85;;;4.57;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:14:22;15.68;;;4.30;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:16:48;10.10;;;3.95;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:19:14;16.88;;;4.20;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:21:40;11.48;;;3.97;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:24:12;15.93;;;4.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:26:38;7.45;;;4.10;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:29:04;9.95;;;4.35;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:31:30;13.30;;;4.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:33:56;17.67;;;4.43;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:36:23;14.27;;;4.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:38:50;19.42;;;4.72;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:41:17;5.80;;;3.97;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:43:48;16.40;;;5.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:46:17;9.02;;;4.75;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:48:50;13.48;;;4.65;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:51:18;11.70;;;4.25;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:53:46;12.18;;;3.53;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:56:22;14.18;;;3.92;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T00:58:49;12.52;;;4.03;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:01:16;10.02;;;3.75;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:03:42;14.85;;;3.97;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:06:08;14.57;;;3.75;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:08:34;11.18;;;3.55;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:22:42;7.18;;;4.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:42:38;7.30;;;3.83;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:45:11;12.13;;;4.03;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:47:53;8.65;;;3.25;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:50:22;11.30;;;3.13;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:52:49;6.90;;;3.22;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:55:21;5.47;;;2.97;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T01:57:52;5.97;;;3.13;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:00:18;14.90;;;3.30;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:03:06;6.63;;;3.58;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:10:55;9.70;;;4.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:13:32;7.20;;;3.38;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:16:02;6.55;;;4.00;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:18:37;12.27;;;5.28;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:21:07;11.00;;;5.03;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:23:33;12.15;;;4.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:25:59;13.10;;;4.35;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:28:24;6.60;;;2.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:30:50;6.85;;;3.00;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:33:16;5.18;;;2.60;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:35:42;5.60;;;3.15;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:38:08;7.30;;;4.30;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:40:34;8.82;;;4.13;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:42:59;9.75;;;4.47;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:45:25;12.35;;;4.00;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:47:51;9.27;;;4.22;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:50:17;11.45;;;4.65;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:52:43;10.90;;;5.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:55:08;10.25;;;4.80;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T02:57:34;11.90;;;5.88;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:00:00;14.20;;;5.28;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:02:26;9.40;;;4.80;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:04:52;6.72;;;3.97;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:07:17;10.18;;;4.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:09:43;10.45;;;4.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:12:09;19.70;;;4.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:14:35;9.32;;;4.82;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:17:01;13.25;;;4.55;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:19:26;8.02;;;4.22;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:21:52;16.38;;;5.00;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:24:18;12.10;;;4.13;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:26:44;8.20;;;4.80;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:29:10;24.15;;;6.03;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:31:36;12.52;;;4.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:34:01;9.65;;;4.25;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:36:27;7.57;;;4.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:38:53;7.85;;;4.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:41:19;7.47;;;4.07;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:43:45;5.95;;;3.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:46:11;12.25;;;3.67;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:48:36;9.38;;;4.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:51:03;10.50;;;4.25;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:53:30;10.10;;;4.95;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:55:57;9.18;;;3.78;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T03:58:23;8.38;;;4.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:01:00;7.75;;;3.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:03:28;13.55;;;5.38;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:05:55;23.85;;;5.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:08:22;14.45;;;5.35;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:10:49;10.60;;;4.80;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:13:15;11.68;;;5.15;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:15:42;14.07;;;5.82;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:18:08;12.13;;;5.57;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:20:35;8.90;;;4.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:23:02;15.35;;;5.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:25:28;12.18;;;6.28;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:27:54;13.13;;;6.47;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:30:20;22.30;;;6.22;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:32:47;13.85;;;6.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:35:13;13.45;;;6.43;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:37:39;13.35;;;5.82;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:40:05;12.38;;;6.53;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:42:37;10.95;;;7.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:45:04;10.75;;;6.65;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:47:31;14.68;;;6.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:49:57;10.88;;;6.93;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:52:23;18.35;;;7.47;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:54:48;16.42;;;7.43;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:57:14;10.32;;;6.10;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T04:59:40;11.77;;;7.07;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:02:06;10.93;;;6.35;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:04:32;14.25;;;5.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:06:58;11.10;;;5.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:09:23;10.07;;;5.93;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:11:49;8.68;;;5.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:14:15;10.63;;;6.68;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:16:41;10.77;;;6.13;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:19:07;17.30;;;6.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:21:32;15.43;;;6.18;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:23:58;7.80;;;5.88;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:26:24;15.00;;;6.57;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:28:50;7.65;;;5.28;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:31:16;11.95;;;6.30;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:33:43;12.07;;;5.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:36:09;11.85;;;6.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:38:35;7.90;;;5.32;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:41:01;10.20;;;5.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:43:27;13.50;;;5.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:45:53;13.63;;;6.07;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:48:19;9.52;;;6.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:50:44;19.35;;;6.22;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:53:11;10.02;;;6.15;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:55:38;9.40;;;6.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T05:58:06;13.73;;;7.60;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:00:35;10.05;;;6.43;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:03:03;26.63;;;7.95;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:05:29;12.50;;;7.78;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:07:55;12.27;;;6.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:10:21;20.30;;;7.60;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:12:48;10.63;;;6.95;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:15:15;23.73;;;7.18;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:17:41;17.42;;;7.95;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:20:08;16.30;;;8.20;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:22:35;17.95;;;8.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:25:01;16.75;;;7.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:27:27;15.63;;;7.18;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:29:53;17.38;;;7.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:32:18;16.58;;;8.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:34:44;20.05;;;7.72;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:37:10;14.23;;;8.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:39:36;16.27;;;7.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:42:02;18.83;;;7.95;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:44:28;23.23;;;8.80;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:46:54;21.73;;;10.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:49:33;16.30;;;9.73;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:51:58;21.45;;;11.10;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:54:24;19.95;;;10.20;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:56:50;12.73;;;8.55;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T06:59:16;22.65;;;10.10;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:01:42;20.48;;;8.77;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:04:08;22.10;;;8.88;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:06:33;15.45;;;8.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:08:59;15.27;;;7.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:11:25;16.55;;;9.35;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:13:51;23.80;;;9.38;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:16:17;18.25;;;8.30;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:18:42;20.98;;;8.38;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:21:08;22.67;;;9.32;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:23:34;28.55;;;8.43;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:26:00;15.02;;;7.97;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:28:26;13.93;;;8.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:30:53;22.13;;;9.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:33:24;26.33;;;9.00;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:35:50;14.93;;;8.35;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:38:15;21.20;;;10.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:40:45;15.63;;;10.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:43:13;24.40;;;9.18;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:45:39;19.02;;;8.65;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:48:08;24.92;;;9.25;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:50:40;25.13;;;10.10;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:53:06;32.05;;;8.88;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:55:32;26.75;;;9.57;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T07:57:59;22.42;;;9.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:00:44;19.05;;;8.43;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:03:10;17.30;;;8.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:05:37;20.67;;;10.07;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:08:03;25.77;;;10.02;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:10:29;16.83;;;9.63;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:12:57;20.55;;;8.98;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:15:25;16.20;;;8.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:17:52;20.55;;;10.18;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:20:19;24.52;;;9.38;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:22:45;18.58;;;9.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:25:11;18.27;;;9.25;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:27:38;20.67;;;9.80;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:30:07;17.13;;;8.68;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:32:35;21.08;;;9.27;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:35:01;19.10;;;8.57;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:37:27;16.35;;;8.07;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:39:53;13.30;;;7.47;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:42:29;22.90;;;8.77;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:45:09;17.30;;;8.02;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:47:42;15.45;;;8.48;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:50:32;13.98;;;8.20;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:53:01;18.05;;;8.55;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:55:29;13.82;;;8.07;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T08:58:03;19.73;;;9.10;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:00:53;22.83;;;8.55;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:03:21;27.73;;;8.65;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:16:56;14.00;;;7.57;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:19:58;18.05;;;7.72;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:22:54;14.13;;;8.20;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:25:24;18.73;;;7.20;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:31:08;20.60;;;8.23;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:33:45;16.60;;;7.35;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:36:14;12.82;;;7.22;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:38:48;10.90;;;6.40;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:46:32;12.52;;;6.15;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:54:41;11.23;;;5.20;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:57:08;15.48;;;5.20;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T09:59:44;15.27;;;4.32;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:02:30;9.88;;;4.43;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:05:01;9.80;;;3.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:07:30;19.25;;;4.72;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:09:57;14.07;;;5.10;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:15:06;8.35;;;4.30;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:17:57;8.70;;;3.60;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:20:27;6.77;;;3.30;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:22:55;11.85;;;3.65;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:25:29;4.50;;;2.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:27:57;14.23;;;3.28;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:30:28;6.93;;;2.88;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:32:53;12.43;;;3.13;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:35:35;7.35;;;2.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:38:06;8.90;;;3.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:40:33;6.65;;;2.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:42:59;7.03;;;2.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:45:30;7.65;;;2.97;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:48:05;8.65;;;3.08;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:50:34;6.97;;;3.03;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:53:06;8.32;;;2.55;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T10:55:51;4.65;;;2.83;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:00:59;9.13;;;3.47;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:03:45;11.70;;;3.05;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:17:25;8.13;;;3.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:20:09;5.95;;;2.60;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:25:26;6.70;;;3.08;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:28:17;3.75;;;2.38;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:30:55;5.22;;;2.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:33:34;11.32;;;2.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:36:21;8.27;;;2.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:43:58;7.63;;;2.25;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:46:31;6.30;;;2.50;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:52:08;5.00;;;2.00;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:54:58;7.90;;;1.92;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T11:57:45;7.57;;;2.42;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:00:19;6.00;;;2.17;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:08:06;13.88;;;2.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:13:55;8.32;;;2.33;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:16:38;15.27;;;2.47;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:32:30;7.53;;;2.00;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:35:04;19.80;;;2.65;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:38:03;4.35;;;1.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:40:47;11.90;;;2.60;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:43:34;5.93;;;1.92;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:48:53;5.88;;;2.28;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:56:54;4.63;;;1.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T12:59:27;4.47;;;1.88;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:01:56;5.25;;;1.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:07:34;7.78;;;2.10;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:15:20;11.18;;;2.13;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:17:48;9.38;;;2.67;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:20:26;10.00;;;2.97;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:22:58;6.78;;;2.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:28:00;6.35;;;2.35;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:30:37;11.00;;;3.25;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:33:47;21.67;;;3.38;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:35:54;6.15;;;2.58;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:38:40;13.35;;;2.92;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:41:41;10.95;;;2.83;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:49:32;8.40;;;2.88;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:54:35;16.60;;;2.90;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T13:59:41;9.65;;;2.83;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:02:15;7.93;;;2.85;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:04:45;10.63;;;2.83;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:07:16;7.95;;;2.53;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:09:47;13.38;;;3.45;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:12:22;10.85;;;3.42;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:17:20;7.93;;;3.08;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:19:47;15.38;;;3.47;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:22:15;9.80;;;2.70;;
53891;SDS011;49082;51.56687036;4.77497041;2022-10-29T14:24:46;7.10;;;2.70;;
