sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:02:03;24.77;;;3.33;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:04:28;20.13;;;3.28;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:06:53;23.48;;;3.22;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:09:19;23.88;;;3.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:11:44;24.65;;;2.65;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:14:09;24.05;;;3.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:16:36;23.23;;;3.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:19:03;22.02;;;3.22;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:21:29;25.55;;;4.15;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:23:55;20.65;;;2.55;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:26:22;19.92;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:28:51;24.13;;;3.92;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:31:18;16.33;;;2.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:33:44;19.27;;;3.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:36:14;19.55;;;3.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:38:41;28.58;;;3.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:41:09;30.27;;;3.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:43:37;24.58;;;4.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:46:08;21.65;;;3.15;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:48:42;25.80;;;4.00;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:51:10;15.13;;;3.38;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:53:38;20.90;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:56:10;24.55;;;3.05;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T00:58:37;24.63;;;3.45;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:01:03;16.90;;;3.10;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:03:28;29.05;;;4.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:05:54;25.17;;;3.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:08:19;23.58;;;3.97;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:16:33;27.75;;;3.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:19:35;27.45;;;5.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:25:07;25.60;;;4.25;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:27:54;17.48;;;2.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:33:52;29.33;;;3.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:36:26;29.23;;;2.83;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:39:00;16.95;;;2.40;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:44:34;25.45;;;3.25;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:47:10;32.65;;;3.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:49:40;25.23;;;2.92;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:52:10;20.00;;;2.75;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T01:54:38;25.35;;;4.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:13:01;28.02;;;4.53;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:15:34;26.60;;;4.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:18:06;23.67;;;3.20;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:20:33;21.10;;;2.92;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:22:59;15.88;;;3.10;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:25:25;22.08;;;3.90;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:27:51;21.35;;;3.42;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:30:16;18.38;;;3.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:32:42;22.58;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:35:07;34.25;;;5.25;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:37:33;32.92;;;5.03;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:39:59;19.00;;;3.97;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:42:24;30.23;;;4.72;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:44:49;24.75;;;4.18;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:47:15;25.08;;;3.33;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:49:40;28.42;;;3.20;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:52:06;24.65;;;4.45;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:54:31;20.00;;;3.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:56:56;21.02;;;3.53;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T02:59:22;20.85;;;2.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:01:47;23.23;;;3.65;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:04:13;15.57;;;3.08;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:06:38;21.40;;;3.65;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:09:04;22.27;;;3.42;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:11:29;28.42;;;3.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:13:55;16.65;;;2.33;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:16:20;17.90;;;2.22;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:18:46;20.48;;;2.85;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:21:11;24.75;;;3.13;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:23:36;22.80;;;3.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:26:02;20.15;;;4.45;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:28:27;24.58;;;4.15;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:30:54;22.08;;;2.83;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:33:20;21.33;;;3.00;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:35:46;17.98;;;3.28;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:38:11;15.73;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:40:36;11.90;;;2.40;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:43:02;16.55;;;3.55;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:45:27;24.30;;;3.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:47:52;22.58;;;3.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:50:18;23.67;;;3.13;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:52:43;20.30;;;3.40;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:55:09;20.55;;;3.42;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:57:34;24.63;;;3.45;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T03:59:59;28.20;;;3.72;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:02:25;16.17;;;3.55;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:04:51;15.73;;;3.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:07:16;29.27;;;4.90;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:09:42;21.00;;;4.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:12:07;31.48;;;5.00;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:14:33;18.83;;;3.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:16:58;26.60;;;3.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:19:24;28.17;;;5.00;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:21:49;20.88;;;3.75;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:24:15;20.85;;;2.83;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:26:43;22.85;;;3.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:29:09;27.27;;;4.07;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:31:35;29.23;;;3.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:34:01;24.10;;;3.25;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:36:27;16.98;;;2.72;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:38:52;23.88;;;3.15;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:41:18;21.38;;;3.22;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:43:43;27.35;;;4.13;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:46:08;18.67;;;3.33;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:48:34;28.38;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:51:00;18.08;;;2.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:53:26;22.13;;;2.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:55:57;15.15;;;2.72;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T04:58:23;26.25;;;2.75;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:00:48;15.50;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:03:14;22.38;;;2.85;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:05:39;12.95;;;2.25;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:08:05;20.75;;;2.92;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:10:33;21.50;;;3.53;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:13:00;19.90;;;3.10;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:15:27;18.98;;;2.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:17:54;27.52;;;3.15;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:20:20;20.23;;;2.90;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:22:46;20.30;;;3.28;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:25:12;19.83;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:27:38;23.35;;;2.65;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:30:03;22.48;;;3.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:32:29;19.77;;;2.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:34:55;20.52;;;2.90;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:37:20;19.60;;;2.72;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:39:49;26.65;;;3.25;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:42:14;21.95;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:44:39;19.08;;;3.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:47:05;18.15;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:49:30;20.52;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:51:56;19.27;;;2.58;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:54:21;18.02;;;2.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:56:46;24.75;;;3.55;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T05:59:12;14.63;;;2.53;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:01:37;19.80;;;3.22;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:04:03;22.42;;;3.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:06:28;22.90;;;3.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:08:55;25.92;;;3.13;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:11:20;28.20;;;3.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:13:46;24.27;;;3.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:16:11;20.05;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:18:36;21.17;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:21:02;22.63;;;2.97;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:23:27;22.23;;;2.58;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:25:53;16.10;;;3.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:28:19;19.17;;;2.08;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:30:45;24.25;;;3.45;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:33:15;31.88;;;4.32;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:35:43;31.92;;;4.32;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:38:09;16.42;;;3.15;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:40:35;23.98;;;3.58;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:43:01;18.48;;;3.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:45:28;25.67;;;3.42;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:47:54;22.67;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:50:20;24.63;;;3.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T06:57:59;31.85;;;3.90;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:00:30;30.42;;;4.07;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:02:56;32.72;;;3.72;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:05:23;27.67;;;3.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:07:48;41.55;;;3.78;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:10:18;30.48;;;3.95;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:12:43;21.20;;;2.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:15:09;30.75;;;4.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:17:36;17.00;;;3.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:20:02;17.27;;;3.45;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:22:28;17.63;;;2.72;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:24:53;27.90;;;3.55;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:27:19;31.30;;;3.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:29:44;24.58;;;3.25;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:32:09;18.50;;;2.78;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:34:35;24.55;;;4.68;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:37:00;24.95;;;4.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:39:25;17.13;;;2.83;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:41:51;18.65;;;2.58;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:44:16;21.45;;;2.50;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:46:42;23.90;;;2.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:49:07;16.92;;;2.97;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:51:32;18.45;;;3.03;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:53:58;26.67;;;3.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:56:23;14.20;;;2.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T07:58:48;26.25;;;3.10;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:01:14;15.45;;;2.85;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:03:39;17.50;;;3.97;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:06:04;21.02;;;3.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:08:30;26.75;;;3.35;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:10:59;32.22;;;5.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:13:25;15.35;;;3.75;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:15:51;30.75;;;4.03;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:18:16;21.60;;;3.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:20:42;27.10;;;4.40;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:23:08;39.70;;;4.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:25:33;27.55;;;5.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:28:05;25.73;;;5.40;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:30:31;31.73;;;6.25;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:32:57;24.25;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:35:22;13.63;;;2.53;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:37:47;22.20;;;3.13;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:42:51;22.85;;;3.30;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:45:32;24.73;;;4.75;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:48:10;24.15;;;5.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:50:40;23.25;;;5.85;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:53:14;28.17;;;4.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:55:43;24.27;;;4.43;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T08:58:15;22.85;;;4.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:00:51;22.40;;;3.38;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:03:20;22.35;;;3.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:05:54;19.63;;;2.38;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:11:53;23.43;;;2.90;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:25:03;22.08;;;4.38;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:30:21;18.85;;;4.32;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:35:18;22.17;;;3.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:42:48;27.67;;;4.40;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:45:16;18.50;;;4.32;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:53:11;25.08;;;3.92;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:55:38;24.23;;;2.85;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T09:58:06;16.27;;;3.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:00:39;18.65;;;3.42;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:08:33;18.95;;;3.13;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:11:01;17.13;;;3.20;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:13:34;16.75;;;3.13;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:16:03;20.27;;;3.08;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:21:09;24.83;;;3.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:23:52;21.10;;;3.20;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:31:45;18.90;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:37:02;26.00;;;3.22;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:39:33;20.73;;;3.47;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:42:01;20.05;;;3.00;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:44:29;20.95;;;3.10;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:46:56;14.25;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:52:14;17.08;;;2.65;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:54:46;16.98;;;2.45;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T10:57:27;18.73;;;2.60;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:00:08;11.23;;;2.50;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:02:55;14.57;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:05:34;16.00;;;3.22;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:08:20;20.67;;;2.92;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:10:53;12.07;;;2.38;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:13:21;14.63;;;3.08;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:18:40;11.35;;;2.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:24:05;28.13;;;3.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:26:36;14.95;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:34:23;20.13;;;3.20;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:36:59;17.38;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:39:48;22.95;;;3.13;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:42:19;14.40;;;3.03;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:44:44;17.48;;;3.00;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:53:17;19.92;;;2.55;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:55:55;19.50;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T11:58:51;20.05;;;2.97;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T12:12:11;13.45;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T12:17:12;18.05;;;3.00;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T12:30:02;14.00;;;2.42;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T12:35:27;20.80;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T12:40:32;16.45;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T12:43:03;26.40;;;3.50;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T12:45:42;16.83;;;3.50;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T12:56:49;21.58;;;3.03;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:01:52;17.70;;;2.50;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:07:04;15.27;;;2.92;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:09:33;19.85;;;2.72;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:16:56;19.35;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:21:54;25.02;;;2.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:27:52;22.00;;;3.05;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:32:46;18.17;;;2.90;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:38:18;20.52;;;2.83;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:43:17;21.60;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:45:50;23.13;;;2.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:48:26;17.77;;;2.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:53:24;15.02;;;2.70;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:55:58;19.02;;;3.50;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T13:58:31;17.13;;;2.75;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:01:00;14.05;;;2.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:03:37;14.05;;;1.92;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:06:21;11.57;;;2.67;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:08:56;11.10;;;2.40;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:11:29;28.00;;;3.20;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:14:03;21.60;;;3.17;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:16:42;24.85;;;3.10;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:19:11;18.50;;;3.63;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:21:39;15.07;;;2.83;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:24:05;20.90;;;2.88;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:26:33;30.42;;;3.03;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:29:16;23.00;;;2.90;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:31:47;19.48;;;2.85;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:34:28;20.45;;;3.80;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:36:55;15.80;;;3.20;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:39:28;28.05;;;3.50;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:41:59;22.77;;;3.45;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:44:26;19.75;;;2.78;;
52346;SDS011;50567;45.49580565;6.50870740;2022-10-29T14:49:47;23.98;;;3.33;;
