sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-10-29T00:00:53;38.52;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:03:04;38.51;35.31;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:05:14;38.49;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:07:24;38.52;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:09:34;38.50;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:11:45;38.48;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:13:56;38.49;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:16:11;38.48;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:18:21;38.46;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:20:31;38.48;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:22:42;38.50;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:24:52;38.49;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:27:02;38.47;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:29:12;38.46;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:31:22;38.48;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:33:36;38.48;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:38:05;38.48;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:40:15;38.49;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:42:26;38.51;35.94;40.36;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:44:36;38.47;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:47:01;38.49;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:49:12;38.51;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:51:23;38.50;35.04;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:53:35;38.50;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:55:46;38.50;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T00:57:56;38.46;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:00:07;38.47;35.04;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:02:17;38.45;35.66;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:04:28;38.50;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:06:39;38.50;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:08:51;38.54;35.66;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:11:19;38.53;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:15:53;38.53;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:18:19;38.49;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:20:47;38.54;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:25:43;38.61;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:34:59;38.67;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:37:17;38.63;35.66;41.03;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:39:36;38.59;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:44:00;38.54;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:46:15;38.70;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:48:28;38.75;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:50:41;38.56;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:52:53;38.53;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:55:04;38.59;35.04;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:57:23;38.54;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T01:59:35;38.53;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:01:50;38.56;35.31;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:09:16;38.66;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:11:32;38.67;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:13:45;38.69;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:15:58;38.59;35.59;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:18:09;38.55;35.94;40.54;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:20:19;38.60;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:22:30;38.63;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:24:40;38.55;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:26:50;38.78;36.20;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:29:01;38.80;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:31:11;38.74;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:33:21;38.68;35.66;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:35:32;38.61;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:37:42;38.66;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:39:52;39.01;35.66;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:42:02;38.97;35.94;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:44:13;38.59;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:46:23;38.64;35.94;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:48:33;38.64;35.66;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:50:43;38.45;35.66;42.59;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:52:54;38.45;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:55:04;38.47;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:57:14;38.49;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T02:59:25;38.52;35.04;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:01:35;38.52;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:03:45;38.50;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:05:55;38.49;35.36;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:08:06;38.51;35.66;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:10:16;38.54;35.66;42.16;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:12:26;38.50;35.66;42.59;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:14:36;38.50;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:16:46;38.50;35.66;42.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:18:57;38.52;35.66;42.29;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:21:07;38.52;35.36;42.09;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:23:17;38.50;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:25:28;38.48;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:27:42;38.50;35.36;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:29:52;38.54;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:32:02;38.54;35.04;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:34:13;38.50;35.59;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:36:23;38.57;35.36;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:38:33;38.52;36.20;42.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:40:44;38.46;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:42:54;38.49;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:45:04;38.44;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:47:15;38.49;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:49:25;38.48;35.04;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:51:35;38.49;35.36;41.19;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:53:45;38.44;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:55:56;38.41;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2022-10-29T03:58:06;38.50;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:00:16;38.49;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:02:27;38.48;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:04:37;38.42;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:06:47;38.51;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:08:57;38.47;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:11:11;38.47;35.04;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:13:22;38.48;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:15:32;38.45;35.01;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:17:42;38.51;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:19:52;38.46;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:22:02;38.45;35.04;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:24:13;38.44;35.04;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:26:23;38.44;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:28:33;38.41;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:30:43;38.43;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:32:54;38.42;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:35:05;38.40;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:37:15;38.41;35.66;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:39:25;38.44;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:41:35;38.50;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:43:45;38.44;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:45:56;38.43;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:48:07;38.45;35.86;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:50:17;38.44;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:52:27;38.39;35.04;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:54:38;38.42;35.04;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:56:48;38.42;34.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T04:58:58;38.43;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:01:08;38.47;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:03:18;38.43;35.36;40.63;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:05:28;38.43;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:07:39;38.44;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:09:49;38.44;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:11:59;38.43;35.36;40.33;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:14:09;38.41;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:16:20;38.42;35.66;40.54;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:18:30;38.42;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:20:40;38.42;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:22:57;38.40;36.10;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:25:07;38.41;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:27:17;38.41;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:29:28;38.44;35.86;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:31:38;38.49;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:33:49;38.42;35.04;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:35:59;38.45;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:38:10;38.44;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:40:21;38.48;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:42:31;38.44;34.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:44:42;38.42;35.66;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:46:52;38.59;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:49:02;38.46;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:51:12;38.53;35.66;42.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:53:23;38.43;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:55:33;38.46;35.66;42.76;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:57:44;38.43;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T05:59:54;38.45;35.04;42.29;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:02:04;38.45;35.66;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:04:14;38.43;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:06:24;38.44;35.04;40.33;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:08:34;38.42;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:10:45;38.42;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:12:55;38.42;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:15:05;38.40;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:17:16;38.36;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:19:26;38.40;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:21:36;38.42;35.94;40.54;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:23:46;38.37;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:25:59;38.43;35.36;40.54;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:28:11;38.42;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:30:24;38.41;35.86;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:32:34;38.37;35.66;40.45;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:34:44;38.42;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:36:54;38.54;35.86;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:39:04;38.49;35.31;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:41:14;38.49;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:43:25;38.47;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:45:35;38.52;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:47:45;38.54;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:49:55;38.54;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:52:06;38.55;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:54:16;38.53;35.59;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:56:26;38.53;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T06:58:36;38.46;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:00:47;38.51;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:02:57;38.57;35.04;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:05:08;38.57;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:07:18;38.50;34.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:09:28;38.53;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:11:38;38.53;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:13:48;38.55;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:15:58;38.57;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:18:09;38.56;35.66;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:20:20;38.55;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:22:30;38.52;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:24:40;38.53;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:26:50;38.54;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:29:00;38.54;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:31:11;38.47;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:33:21;38.47;35.36;46.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:35:32;38.47;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:37:42;38.47;34.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:39:52;38.49;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:42:02;38.46;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:44:12;38.51;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:46:23;38.50;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:48:33;38.52;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:50:43;38.46;34.31;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:52:53;38.51;35.66;40.88;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:55:04;38.52;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:57:14;38.55;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T07:59:24;38.55;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:01:35;38.57;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:03:45;38.52;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:05:55;38.57;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:08:06;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:10:16;38.63;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:12:26;38.62;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:14:36;38.62;35.04;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:16:46;38.69;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:18:57;38.66;35.66;40.63;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:21:07;38.69;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:23:17;38.71;36.20;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:25:27;38.65;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:27:38;38.69;35.94;40.79;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:29:48;38.71;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:31:58;38.71;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:34:08;38.73;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:36:18;38.69;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:38:28;38.69;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:43:17;38.84;36.20;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:47:53;38.62;35.36;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:50:13;38.67;36.10;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:52:28;38.77;35.94;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-29T08:54:39;38.65;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T09:02:28;38.62;36.20;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-29T09:04:58;38.75;35.94;41.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T09:25:35;38.89;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:08:10;39.43;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:10:21;39.43;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:14:45;39.47;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:17:01;39.47;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:19:22;39.50;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:21:32;39.54;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:23:44;39.53;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:25:55;39.59;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:30:22;39.67;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:32:33;39.75;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:34:43;39.83;37.12;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:36:54;39.86;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:39:12;39.97;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:41:29;40.09;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:43:41;40.18;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:45:56;40.18;38.67;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:48:07;40.12;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:50:28;40.07;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:52:39;39.90;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:54:54;39.74;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-29T10:59:21;39.69;37.70;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:01:44;39.79;38.02;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:04:00;39.80;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:06:13;39.82;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:08:27;39.82;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:12:49;39.88;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:17:24;39.92;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:19:37;40.00;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:26:34;40.19;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:28:48;40.20;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:31:09;40.21;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:33:24;40.24;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:35:48;40.22;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:38:01;40.21;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:40:19;40.22;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:42:31;40.16;38.37;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:44:41;40.26;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:49:19;40.25;38.37;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:52:16;40.24;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:56:33;40.29;38.67;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-29T11:58:54;40.33;38.95;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:03:45;40.45;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:06:03;40.45;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:08:27;40.48;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:12:59;40.58;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:17:59;40.56;38.87;41.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:20:31;40.57;38.95;42.29;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:22:46;40.60;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:29:57;40.56;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:32:14;40.56;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:34:29;40.52;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:38:54;40.53;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:41:19;40.56;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:43:35;40.58;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:48:07;40.63;38.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:52:37;40.70;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:54:52;40.76;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:57:48;40.78;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2022-10-29T12:59:34;40.80;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2022-10-29T13:01:44;40.86;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-10-29T13:08:36;40.76;39.35;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T13:10:50;40.69;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2022-10-29T13:13:02;40.65;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2022-10-29T13:15:16;40.70;39.08;42.41;;
40465;Laerm;30489;48.982;8.394;2022-10-29T13:17:27;40.78;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-29T13:19:48;40.83;39.21;42.09;;
