sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:01:16;6.46;6.07;5.37;4.24;34.00;33.95;33.76;32.75;27.00;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:03:41;6.77;6.36;5.61;4.41;35.38;35.32;35.13;34.05;28.04;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:06:08;6.68;6.34;5.70;4.64;37.20;37.15;36.99;36.06;30.00;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:08:36;7.29;6.83;6.00;4.69;37.58;37.53;37.31;36.12;29.67;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:11:13;7.42;6.96;6.11;4.78;38.32;38.26;38.04;36.84;30.27;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:13:44;7.57;7.11;6.26;4.93;39.48;39.42;39.20;37.99;31.27;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:16:12;6.66;6.28;5.58;4.46;35.75;35.70;35.52;34.52;28.56;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:18:40;7.38;6.92;6.09;4.78;38.32;38.27;38.05;36.86;30.32;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:21:07;7.32;6.85;5.99;4.64;37.22;37.16;36.94;35.71;29.26;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:23:35;6.89;6.48;5.75;4.57;36.60;36.55;36.36;35.30;29.15;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:26:01;6.05;5.74;5.17;4.22;33.78;33.74;33.59;32.76;27.27;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:28:27;6.11;5.82;5.29;4.38;35.07;35.03;34.89;34.11;28.52;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:30:53;5.83;5.55;5.04;4.16;33.28;33.24;33.11;32.35;27.02;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:33:19;6.22;5.89;5.29;4.29;34.33;34.29;34.13;33.25;27.63;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:35:57;6.61;6.22;5.52;4.38;35.13;35.08;34.90;33.89;27.99;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:38:25;6.84;6.43;5.69;4.51;36.12;36.07;35.87;34.81;28.71;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:40:51;6.40;6.05;5.42;4.38;35.08;35.03;34.87;33.95;28.18;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:43:17;6.22;5.88;5.26;4.23;33.87;33.83;33.66;32.75;27.15;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:45:45;6.55;6.15;5.42;4.25;34.09;34.04;33.85;32.79;26.98;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:48:32;6.88;6.43;5.63;4.36;34.98;34.92;34.71;33.56;27.50;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:51:04;6.52;6.14;5.45;4.33;34.72;34.67;34.49;33.50;27.67;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:53:35;5.75;5.41;4.81;3.84;30.74;30.70;30.54;29.67;24.53;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:56:04;6.78;6.34;5.55;4.32;34.60;34.55;34.35;33.22;27.24;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T00:58:30;6.37;5.97;5.25;4.10;32.90;32.85;32.67;31.63;25.99;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:00:56;5.67;5.34;4.73;3.75;30.03;29.99;29.83;28.95;23.89;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:03:23;6.03;5.66;5.00;3.95;31.66;31.62;31.44;30.50;25.13;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:05:49;6.11;5.78;5.16;4.15;33.28;33.24;33.08;32.18;26.68;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:08:17;6.44;6.05;5.32;4.18;33.50;33.45;33.27;32.23;26.52;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:10:54;6.17;5.76;5.03;3.89;31.23;31.18;30.99;29.95;24.53;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:13:46;6.61;6.24;5.58;4.49;35.96;35.92;35.74;34.78;28.84;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:16:58;5.79;5.52;5.02;4.16;33.34;33.30;33.17;32.43;27.13;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:22:28;5.84;5.61;5.19;4.41;35.29;35.26;35.14;34.50;29.06;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:25:33;6.87;6.52;5.87;4.79;38.39;38.34;38.17;37.23;31.00;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:33:43;6.37;6.08;5.57;4.65;37.25;37.21;37.07;36.30;30.44;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:36:31;6.23;6.03;5.65;4.89;39.15;39.12;39.02;38.42;32.54;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:39:13;5.52;5.32;4.98;4.30;34.38;34.35;34.26;33.71;28.53;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:41:51;5.50;5.30;4.93;4.22;33.79;33.76;33.66;33.08;27.94;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:47:15;5.76;5.57;5.24;4.56;36.46;36.43;36.34;35.80;30.36;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:49:44;7.04;6.84;6.46;5.66;45.24;45.21;45.11;44.49;37.80;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:52:15;6.93;6.72;6.36;5.58;44.62;44.59;44.49;43.89;37.30;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:54:45;6.19;6.02;5.71;5.04;40.28;40.26;40.17;39.66;33.76;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T01:57:24;5.89;5.74;5.48;4.86;38.89;38.87;38.79;38.34;32.69;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:00:03;6.04;5.85;5.52;4.82;38.52;38.49;38.40;37.85;32.13;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:05:21;6.35;6.17;5.85;5.16;41.23;41.20;41.11;40.58;34.53;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:07:53;5.85;5.71;5.44;4.83;38.59;38.56;38.48;38.03;32.42;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:10:39;5.81;5.67;5.42;4.83;38.59;38.57;38.50;38.07;32.48;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:13:16;5.95;5.79;5.50;4.86;38.85;38.83;38.74;38.26;32.57;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:15:52;6.14;5.98;5.68;5.03;40.18;40.15;40.07;39.57;33.70;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:18:20;6.49;6.36;6.13;5.53;44.18;44.15;44.08;43.67;37.37;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:20:47;6.45;6.35;6.17;5.62;44.94;44.91;44.86;44.50;38.19;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:23:12;6.18;6.08;5.89;5.35;42.73;42.70;42.65;42.29;36.26;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:25:40;6.12;6.00;5.78;5.21;41.63;41.61;41.55;41.15;35.21;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:28:06;5.77;5.68;5.52;5.02;40.12;40.10;40.05;39.73;34.08;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:30:31;6.00;5.91;5.74;5.23;41.78;41.76;41.71;41.38;35.51;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:32:57;5.73;5.65;5.51;5.04;40.27;40.25;40.20;39.91;34.29;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:35:22;6.05;5.98;5.86;5.39;43.09;43.07;43.03;42.75;36.79;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:37:48;6.06;5.98;5.85;5.38;42.98;42.96;42.92;42.63;36.67;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:40:14;5.91;5.81;5.64;5.13;40.98;40.96;40.91;40.57;34.80;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:42:39;5.72;5.64;5.48;5.00;39.97;39.95;39.90;39.59;33.99;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:45:05;6.10;6.02;5.88;5.40;43.14;43.13;43.08;42.78;36.79;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:47:31;6.25;6.16;5.99;5.47;43.70;43.68;43.63;43.29;37.17;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:49:57;6.42;6.33;6.16;5.62;44.89;44.87;44.82;44.47;38.18;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:52:22;7.09;7.00;6.82;6.25;49.95;49.93;49.87;49.51;42.55;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:54:48;7.42;7.27;7.00;6.30;50.34;50.31;50.23;49.74;42.56;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:57:13;8.41;8.24;7.93;7.13;57.02;56.99;56.90;56.34;48.19;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T02:59:39;9.12;8.94;8.62;7.77;62.12;62.09;61.99;61.40;52.56;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:02:04;8.51;8.36;8.08;7.31;58.44;58.41;58.33;57.81;49.52;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:04:30;7.26;7.17;7.02;6.45;51.52;51.50;51.45;51.10;43.95;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:06:55;7.38;7.28;7.09;6.48;51.74;51.72;51.66;51.27;44.03;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:09:20;6.79;6.67;6.45;5.83;46.61;46.59;46.52;46.10;39.50;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:11:46;7.73;7.59;7.32;6.61;52.85;52.83;52.75;52.26;44.75;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:14:12;8.36;8.20;7.90;7.11;56.85;56.82;56.73;56.18;48.07;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:16:37;7.87;7.74;7.49;6.79;54.29;54.26;54.19;53.72;46.05;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:19:03;8.30;8.14;7.84;7.06;56.41;56.38;56.29;55.75;47.70;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:21:28;9.31;9.07;8.62;7.62;60.94;60.90;60.77;60.02;51.11;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:23:54;9.23;9.03;8.65;7.74;61.88;61.85;61.74;61.08;52.18;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:26:19;8.34;8.20;7.94;7.20;57.52;57.49;57.41;56.91;48.78;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:28:45;8.98;8.82;8.53;7.71;61.64;61.60;61.51;60.96;52.23;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:31:10;8.99;8.85;8.58;7.80;62.32;62.29;62.21;61.70;52.92;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:33:36;9.33;9.21;8.99;8.23;65.77;65.74;65.66;65.19;56.02;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:36:03;10.15;9.99;9.70;8.82;70.49;70.45;70.36;69.79;59.87;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:38:30;9.78;9.61;9.30;8.42;67.30;67.27;67.17;66.58;57.06;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:40:56;9.90;9.70;9.32;8.37;66.91;66.87;66.76;66.09;56.51;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:43:22;10.45;10.16;9.64;8.49;67.89;67.85;67.70;66.83;56.86;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:45:54;10.68;10.43;9.97;8.89;71.04;71.00;70.87;70.08;59.81;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:48:22;10.05;9.89;9.61;8.74;69.84;69.80;69.71;69.15;59.32;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:50:55;10.97;10.68;10.15;8.97;71.73;71.68;71.53;70.65;60.16;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:53:22;10.73;10.41;9.83;8.61;68.87;68.82;68.66;67.72;57.52;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:55:49;10.94;10.70;10.27;9.20;73.50;73.46;73.33;72.57;62.01;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T03:58:19;10.43;10.21;9.83;8.84;70.66;70.62;70.50;69.81;59.71;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:01:18;9.89;9.67;9.27;8.30;66.32;66.28;66.16;65.47;55.92;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:03:37;9.53;9.38;9.11;8.30;66.29;66.26;66.17;65.64;56.32;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:06:13;9.95;9.80;9.53;8.69;69.46;69.43;69.34;68.80;59.06;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:08:40;9.78;9.60;9.29;8.41;67.22;67.19;67.10;66.50;56.99;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:11:07;9.90;9.74;9.46;8.61;68.79;68.76;68.67;68.12;58.45;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:13:35;9.07;8.96;8.76;8.04;64.25;64.22;64.15;63.72;54.80;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:16:00;9.07;8.94;8.69;7.92;63.29;63.26;63.19;62.69;53.81;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:18:26;9.31;9.18;8.96;8.20;65.53;65.51;65.43;64.96;55.82;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:20:51;8.98;8.85;8.60;7.85;62.70;62.67;62.59;62.11;53.31;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:23:18;9.60;9.45;9.18;8.35;66.75;66.72;66.63;66.09;56.71;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:25:52;9.62;9.50;9.28;8.51;67.99;67.97;67.89;67.42;57.96;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:28:21;10.21;10.02;9.67;8.73;69.80;69.76;69.65;69.01;59.10;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:30:47;9.54;9.43;9.22;8.47;67.69;67.67;67.60;67.14;57.75;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:33:12;9.48;9.37;9.18;8.44;67.45;67.42;67.36;66.92;57.57;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:35:38;9.59;9.50;9.33;8.63;68.93;68.90;68.84;68.44;58.95;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:38:07;9.88;9.80;9.65;8.96;71.54;71.52;71.46;71.08;61.28;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:40:33;9.18;9.11;8.98;8.34;66.61;66.58;66.53;66.19;57.07;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:42:59;9.36;9.30;9.18;8.55;68.27;68.24;68.20;67.86;58.55;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:45:25;9.09;9.03;8.93;8.32;66.47;66.45;66.41;66.10;57.04;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:47:58;9.41;9.33;9.19;8.52;68.05;68.02;67.97;67.60;58.27;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:50:25;9.23;9.20;9.16;8.61;68.74;68.72;68.69;68.45;59.20;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:52:51;9.39;9.36;9.29;8.71;69.59;69.57;69.54;69.27;59.87;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:55:16;8.86;8.85;8.82;8.31;66.33;66.32;66.29;66.08;57.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T04:57:41;8.67;8.65;8.61;8.10;64.70;64.69;64.66;64.44;55.73;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:00:07;8.38;8.35;8.30;7.78;62.13;62.11;62.08;61.84;53.45;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:02:34;8.43;8.38;8.30;7.75;61.88;61.86;61.83;61.55;53.14;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:05:00;7.90;7.87;7.82;7.32;58.49;58.48;58.45;58.22;50.31;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:07:25;8.10;8.05;7.96;7.42;59.27;59.25;59.21;58.94;50.87;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:09:51;7.60;7.58;7.56;7.12;56.88;56.86;56.84;56.66;49.02;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:12:16;8.05;8.02;7.97;7.47;59.69;59.67;59.64;59.41;51.36;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:14:42;7.86;7.84;7.81;7.34;58.61;58.60;58.57;58.37;50.48;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:17:07;7.89;7.88;7.85;7.40;59.07;59.06;59.03;58.84;50.91;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:19:32;7.84;7.82;7.79;7.33;58.50;58.49;58.46;58.26;50.39;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:21:58;7.86;7.84;7.80;7.32;58.46;58.45;58.42;58.21;50.33;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:24:23;8.18;8.17;8.15;7.67;61.27;61.26;61.24;61.04;52.81;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:26:49;8.30;8.28;8.25;7.76;61.96;61.94;61.92;61.71;53.38;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:29:14;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.33;53.11;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:31:40;8.42;8.41;8.39;7.92;63.22;63.20;63.18;62.99;54.51;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:34:05;8.57;8.55;8.50;7.99;63.80;63.78;63.75;63.52;54.93;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:36:30;8.28;8.26;8.23;7.74;61.80;61.79;61.76;61.55;53.24;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:38:56;8.30;8.29;8.27;7.80;62.30;62.29;62.26;62.07;53.72;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:41:21;8.34;8.33;8.30;7.82;62.47;62.46;62.43;62.23;53.85;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:43:47;8.17;8.17;8.16;7.72;61.64;61.63;61.61;61.45;53.22;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:46:14;8.73;8.72;8.72;8.25;65.84;65.83;65.81;65.63;56.83;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:48:40;8.91;8.91;8.91;8.42;67.24;67.23;67.21;67.03;58.05;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:51:06;8.97;8.97;8.97;8.48;67.68;67.66;67.64;67.46;58.41;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:53:32;8.90;8.90;8.90;8.42;67.21;67.20;67.18;67.00;58.02;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:55:57;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.29;58.28;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T05:58:23;9.17;9.17;9.17;8.67;69.22;69.21;69.19;69.00;59.76;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:00:49;9.05;9.05;9.04;8.55;68.24;68.23;68.21;68.02;58.90;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:03:19;8.83;8.81;8.78;8.26;65.94;65.93;65.90;65.68;56.81;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:05:46;8.72;8.71;8.69;8.20;65.47;65.46;65.44;65.24;56.47;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:08:13;8.51;8.51;8.51;8.05;64.25;64.23;64.22;64.04;55.46;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:10:38;8.40;8.40;8.40;7.94;63.42;63.40;63.38;63.21;54.74;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:13:11;8.41;8.41;8.41;7.95;63.48;63.47;63.45;63.28;54.80;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:15:42;8.93;8.93;8.93;8.44;67.41;67.39;67.37;67.19;58.19;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:18:08;9.20;9.20;9.20;8.69;69.43;69.41;69.39;69.20;59.93;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:20:34;9.29;9.28;9.28;8.77;70.04;70.03;70.01;69.82;60.46;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:23:00;9.59;9.59;9.58;9.05;72.29;72.27;72.25;72.05;62.38;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:25:25;9.96;9.96;9.96;9.42;75.24;75.22;75.20;75.00;64.95;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:28:01;10.24;10.23;10.20;9.62;76.83;76.81;76.78;76.55;66.25;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:30:32;10.53;10.52;10.49;9.89;79.00;78.98;78.95;78.71;68.12;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:32:59;10.52;10.52;10.52;9.95;79.42;79.40;79.38;79.17;68.56;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:35:25;10.44;10.43;10.42;9.84;78.54;78.52;78.50;78.27;67.76;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:37:51;10.48;10.48;10.48;9.91;79.09;79.08;79.05;78.84;68.27;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:40:16;10.31;10.31;10.30;9.73;77.66;77.64;77.61;77.39;67.01;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:42:42;10.40;10.40;10.40;9.83;78.48;78.46;78.44;78.22;67.74;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:45:07;11.22;11.22;11.22;10.61;84.68;84.67;84.64;84.41;73.11;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:50:05;10.74;10.74;10.74;10.15;81.06;81.05;81.02;80.81;69.98;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:52:31;11.12;11.12;11.12;10.51;83.92;83.90;83.88;83.65;72.44;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:54:57;11.13;11.13;11.13;10.53;84.07;84.05;84.02;83.80;72.57;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:57:22;11.01;11.00;11.00;10.40;83.02;83.01;82.98;82.75;71.66;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T06:59:49;11.47;11.47;11.47;10.84;86.55;86.53;86.50;86.27;74.70;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:02:14;11.73;11.69;11.62;10.90;87.04;87.02;86.98;86.65;74.90;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:04:43;12.02;12.02;12.02;11.36;90.71;90.69;90.66;90.42;78.30;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:07:08;11.61;11.61;11.61;10.98;87.64;87.62;87.60;87.36;75.66;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:09:34;12.62;12.62;12.62;11.93;95.24;95.22;95.19;94.94;82.22;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:11:59;12.99;12.99;12.99;12.29;98.10;98.08;98.06;97.79;84.69;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:14:24;12.56;12.56;12.56;11.88;94.82;94.80;94.78;94.52;81.86;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:16:50;13.08;13.08;13.08;12.37;98.74;98.72;98.69;98.43;85.24;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:19:15;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.13;86.72;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:21:41;13.11;13.11;13.11;12.40;98.98;98.95;98.93;98.66;85.45;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:24:06;13.01;13.01;13.01;12.30;98.23;98.21;98.18;97.92;84.80;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:26:32;13.80;13.80;13.80;13.05;104.17;104.15;104.12;103.84;89.93;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:28:58;13.33;13.33;13.33;12.60;100.61;100.59;100.56;100.29;86.85;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:31:24;13.35;13.35;13.35;12.62;100.79;100.77;100.74;100.47;87.01;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:33:49;13.67;13.67;13.67;12.92;103.19;103.16;103.13;102.86;89.08;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:36:15;13.45;13.45;13.45;12.72;101.58;101.55;101.53;101.25;87.69;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:38:41;14.62;14.62;14.62;13.83;110.40;110.38;110.35;110.05;95.31;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:41:06;14.49;14.49;14.48;13.70;109.37;109.35;109.32;109.03;94.42;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:43:32;14.90;14.89;14.87;14.03;112.07;112.04;112.00;111.68;96.68;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:45:57;15.11;15.09;15.05;14.19;113.31;113.29;113.25;112.90;97.70;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:48:23;16.09;16.09;16.09;15.22;121.49;121.47;121.43;121.11;104.89;0.43
