sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17696;SDS011;8967;47.984;7.842;2022-10-29T00:00:49;12.85;;;2.88;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:03:17;18.23;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:05:53;9.60;;;3.17;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:08:25;6.80;;;2.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:10:53;11.13;;;2.88;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:13:20;12.25;;;3.53;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:15:47;7.38;;;2.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:18:14;8.80;;;2.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:20:41;6.75;;;2.67;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:23:09;8.93;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:25:36;10.65;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:28:03;7.85;;;2.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:30:33;10.80;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:33:00;12.18;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:35:27;14.65;;;2.97;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:37:54;14.43;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:40:25;5.47;;;2.58;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:42:51;6.95;;;3.03;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:45:21;7.60;;;2.65;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:47:48;7.57;;;2.78;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:50:18;7.63;;;2.88;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:52:48;13.43;;;2.92;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:55:17;6.55;;;2.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T00:57:49;14.60;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:00:19;14.38;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:02:47;8.95;;;2.38;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:05:17;7.68;;;2.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:07:46;9.27;;;2.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:10:13;12.40;;;2.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:15:43;9.43;;;2.67;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:18:18;10.95;;;2.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:30:02;5.53;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:32:38;16.70;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:35:16;10.05;;;2.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:37:52;7.55;;;3.17;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:40:26;14.20;;;3.38;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:43:02;9.85;;;3.13;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:45:32;5.57;;;2.33;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:48:07;8.98;;;3.08;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:50:37;6.40;;;2.78;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:53:08;7.13;;;2.88;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:55:36;12.77;;;3.17;;
17696;SDS011;8967;47.984;7.842;2022-10-29T01:58:03;11.55;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:00:35;10.05;;;2.63;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:03:17;10.32;;;3.03;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:05:55;12.27;;;3.40;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:08:31;7.80;;;2.97;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:11:05;9.85;;;2.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:13:39;10.13;;;2.58;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:16:09;8.88;;;2.95;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:18:41;9.05;;;2.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:21:09;8.95;;;2.63;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:23:36;11.07;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:26:05;9.38;;;3.45;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:28:32;9.60;;;2.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:30:59;9.05;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:33:26;12.30;;;2.67;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:35:54;13.10;;;2.92;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:38:21;10.13;;;3.25;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:40:48;14.32;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:43:15;17.38;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:45:42;6.05;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:48:09;9.20;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:50:36;12.23;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:53:04;10.25;;;3.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:55:31;9.35;;;3.53;;
17696;SDS011;8967;47.984;7.842;2022-10-29T02:58:00;5.22;;;2.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:00:27;7.05;;;2.40;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:02:54;7.68;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:05:21;9.20;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:07:48;18.75;;;3.25;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:10:16;9.95;;;3.17;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:12:43;8.80;;;2.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:15:10;8.88;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:17:37;7.47;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:20:04;7.28;;;3.25;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:22:32;9.32;;;3.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:24:59;9.63;;;3.33;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:27:27;9.35;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:29:57;6.22;;;2.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:32:26;7.30;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:34:53;8.95;;;2.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:37:20;13.18;;;3.38;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:39:47;9.05;;;2.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:42:13;10.48;;;3.53;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:44:42;9.43;;;3.05;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:47:09;7.10;;;2.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:49:35;9.55;;;2.67;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:52:02;10.70;;;2.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:54:29;14.73;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:56:56;8.60;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T03:59:23;7.82;;;2.97;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:01:51;10.30;;;3.25;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:04:18;8.93;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:06:45;10.55;;;2.88;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:09:12;9.80;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:11:39;16.30;;;3.05;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:14:06;12.52;;;2.78;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:16:33;12.73;;;2.78;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:19:01;12.93;;;3.10;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:21:28;9.32;;;2.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:23:57;8.57;;;3.10;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:26:24;6.85;;;2.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:28:51;6.40;;;2.92;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:31:18;9.90;;;3.33;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:33:45;7.70;;;2.58;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:36:16;12.98;;;3.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:38:42;12.02;;;3.40;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:41:09;13.80;;;2.95;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:43:36;7.03;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:46:03;6.50;;;2.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:48:30;7.40;;;2.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:50:58;10.43;;;2.92;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:53:26;11.40;;;2.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:55:57;5.68;;;3.08;;
17696;SDS011;8967;47.984;7.842;2022-10-29T04:58:25;10.48;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:00:52;4.68;;;2.67;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:03:25;6.13;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:05:52;7.95;;;2.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:08:19;7.22;;;2.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:10:47;8.20;;;2.97;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:13:14;8.80;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:15:41;9.70;;;2.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:18:08;9.48;;;3.05;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:20:35;9.60;;;2.63;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:23:02;7.20;;;2.65;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:25:33;9.27;;;3.38;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:28:03;9.38;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:30:31;14.18;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:32:59;6.15;;;2.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:35:26;8.57;;;3.17;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:37:54;9.35;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:40:21;12.18;;;2.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:42:49;7.80;;;2.92;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:45:17;9.35;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:47:47;6.72;;;2.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:50:14;9.60;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:52:41;8.90;;;3.17;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:55:08;10.88;;;3.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T05:57:35;7.90;;;2.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:00:02;8.25;;;3.05;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:02:38;11.13;;;2.95;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:05:08;7.90;;;2.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:07:35;14.63;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:10:02;10.05;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:12:30;9.98;;;3.55;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:14:57;11.75;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:17:24;7.97;;;2.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:19:52;13.25;;;3.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:22:19;7.95;;;3.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:24:46;16.50;;;3.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:27:15;10.50;;;3.20;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:29:44;9.55;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:32:11;10.02;;;3.35;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:34:38;10.10;;;3.40;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:37:06;12.80;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:39:33;12.68;;;3.13;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:42:00;8.60;;;3.45;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:44:29;9.65;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:46:56;7.22;;;3.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:49:23;12.07;;;4.25;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:51:50;10.80;;;3.95;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:54:18;9.77;;;3.13;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:56:45;7.68;;;3.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T06:59:12;11.13;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:01:39;5.72;;;3.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:04:06;10.32;;;4.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:06:33;6.47;;;3.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:09:00;11.00;;;3.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:11:30;4.93;;;3.17;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:13:57;10.05;;;3.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:16:24;15.82;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:18:51;9.45;;;3.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:21:18;7.13;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:23:45;10.68;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:26:12;12.30;;;3.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:28:41;6.13;;;2.88;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:31:10;8.05;;;3.35;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:33:39;9.88;;;3.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:36:08;7.43;;;2.97;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:38:35;6.13;;;2.95;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:41:02;7.72;;;3.33;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:43:29;6.82;;;2.63;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:45:58;11.13;;;3.35;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:48:24;6.72;;;2.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:50:51;5.25;;;2.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:53:18;7.97;;;3.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:55:50;9.05;;;2.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T07:58:18;5.45;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:00:45;13.10;;;3.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:03:13;8.57;;;2.95;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:05:41;9.18;;;3.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:08:08;8.30;;;3.58;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:10:35;9.23;;;3.35;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:13:05;8.50;;;3.88;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:15:34;9.90;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:18:01;11.38;;;3.58;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:20:35;6.40;;;2.97;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:23:02;12.20;;;3.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:25:29;9.90;;;3.45;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:27:57;8.23;;;3.58;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:30:26;12.25;;;3.63;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:32:54;13.98;;;3.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:35:21;9.27;;;3.58;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:37:49;8.57;;;3.67;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:40:20;7.93;;;3.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:42:59;10.13;;;2.97;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:45:49;10.90;;;3.88;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:48:21;12.93;;;3.67;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:50:57;6.68;;;3.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:53:33;7.68;;;3.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:56:03;12.57;;;3.05;;
17696;SDS011;8967;47.984;7.842;2022-10-29T08:58:34;11.80;;;4.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:01:06;11.68;;;4.03;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:03:36;10.13;;;3.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:06:08;9.68;;;4.22;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:08:43;9.88;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:11:29;8.48;;;4.40;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:14:11;8.40;;;3.83;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:16:54;11.73;;;4.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:19:30;5.63;;;4.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:22:07;11.75;;;4.35;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:24:48;9.40;;;4.35;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:27:23;11.82;;;4.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:30:02;11.02;;;4.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:32:34;12.77;;;4.40;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:35:04;15.80;;;4.95;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:37:43;10.40;;;4.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:40:19;8.65;;;4.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:42:57;8.43;;;4.13;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:45:29;8.93;;;4.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:48:08;8.13;;;4.43;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:50:44;10.93;;;4.43;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:53:23;12.13;;;4.82;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:55:51;11.88;;;4.55;;
17696;SDS011;8967;47.984;7.842;2022-10-29T09:58:19;11.40;;;4.78;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:00:48;12.52;;;4.78;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:03:17;11.60;;;4.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:05:55;11.07;;;4.18;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:08:24;8.95;;;3.92;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:10:52;11.88;;;4.07;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:13:22;10.55;;;4.20;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:15:53;11.45;;;4.68;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:18:22;13.98;;;4.80;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:21:01;7.45;;;4.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:23:38;14.57;;;4.68;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:29:10;10.60;;;4.07;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:31:39;12.35;;;4.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:34:08;11.00;;;4.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:36:42;14.75;;;5.32;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:39:26;14.00;;;4.82;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:41:58;11.90;;;5.10;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:44:30;11.68;;;4.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:46:58;10.45;;;4.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:49:32;10.93;;;4.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:52:02;15.23;;;5.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:54:32;9.40;;;4.45;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:57:03;11.73;;;4.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T10:59:46;15.65;;;4.95;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:02:22;15.65;;;4.93;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:04:55;13.38;;;4.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:07:24;14.35;;;4.57;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:09:56;9.70;;;4.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:12:30;14.32;;;5.13;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:15:03;9.25;;;4.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:17:34;8.48;;;4.43;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:20:05;11.35;;;4.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:22:43;6.25;;;4.18;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:25:18;11.15;;;4.43;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:27:54;12.05;;;4.38;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:30:28;6.97;;;3.63;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:33:01;15.20;;;4.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:35:37;14.55;;;5.10;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:38:10;13.88;;;3.85;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:40:43;14.63;;;4.65;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:43:16;19.40;;;4.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:45:49;9.80;;;4.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:48:27;9.82;;;4.15;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:51:10;17.70;;;4.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:53:57;12.73;;;4.32;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:56:36;15.60;;;4.32;;
17696;SDS011;8967;47.984;7.842;2022-10-29T11:59:21;17.83;;;4.53;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:02:05;11.55;;;4.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:04:45;12.90;;;4.38;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:07:19;10.05;;;4.05;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:12:52;13.07;;;4.78;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:15:29;9.65;;;4.20;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:18:03;9.23;;;4.07;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:20:39;15.50;;;4.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:23:13;14.18;;;4.25;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:25:51;13.20;;;4.57;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:28:28;11.98;;;4.30;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:31:07;13.20;;;4.00;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:33:53;11.40;;;3.50;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:36:26;7.40;;;3.78;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:38:59;12.75;;;4.22;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:41:29;9.20;;;4.13;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:44:02;11.68;;;4.28;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:46:36;12.07;;;4.75;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:49:09;19.42;;;4.60;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:51:45;22.40;;;10.13;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:54:25;15.95;;;5.35;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:57:02;11.02;;;4.47;;
17696;SDS011;8967;47.984;7.842;2022-10-29T12:59:34;13.55;;;4.70;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:02:21;13.80;;;4.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:10:48;10.98;;;3.65;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:13:18;11.93;;;3.63;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:15:56;6.95;;;3.72;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:18:30;9.25;;;4.10;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:21:07;6.88;;;3.65;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:23:34;12.30;;;4.45;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:26:02;11.93;;;4.10;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:43:30;13.18;;;3.58;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:46:20;12.95;;;3.90;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:48:54;7.35;;;3.92;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:51:26;9.15;;;4.10;;
17696;SDS011;8967;47.984;7.842;2022-10-29T13:54:02;7.97;;;3.40;;
