sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31454;SDS011;18084;53.028;8.834;2022-10-29T00:04:43;1.77;;;1.67;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:09:34;1.17;;;1.17;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:14:25;1.38;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:19:16;0.28;;;0.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:24:10;1.52;;;1.00;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:26:36;1.02;;;1.02;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:31:27;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:36:19;0.47;;;0.47;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:38:47;0.85;;;0.85;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:41:15;0.45;;;0.43;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:43:45;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:46:17;0.17;;;0.17;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:48:54;0.93;;;0.93;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:51:21;0.38;;;0.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:56:33;0.22;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T00:59:02;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:01:29;11.60;;;1.98;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:06:21;0.25;;;0.25;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:08:48;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:22:03;1.00;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:24:49;0.32;;;0.32;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:30:20;1.25;;;0.80;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:38:50;0.28;;;0.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:43:57;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:47:14;0.32;;;0.32;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:49:25;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:51:59;0.57;;;0.57;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:54:26;0.45;;;0.45;;
31454;SDS011;18084;53.028;8.834;2022-10-29T01:59:18;0.10;;;0.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T02:07:16;0.57;;;0.57;;
31454;SDS011;18084;53.028;8.834;2022-10-29T02:10:05;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T02:12:53;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T02:15:23;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T02:18:02;0.15;;;0.15;;
31454;SDS011;18084;53.028;8.834;2022-10-29T02:20:30;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:11:41;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:16:32;0.28;;;0.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:21:23;0.32;;;0.32;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:26:15;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:28:41;0.57;;;0.57;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:33:34;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:38:26;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:43:17;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:48:08;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:53:02;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:55:29;1.67;;;1.48;;
31454;SDS011;18084;53.028;8.834;2022-10-29T04:57:55;0.35;;;0.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:02:47;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:05:14;0.22;;;0.22;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:07:40;0.45;;;0.45;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:12:32;0.15;;;0.15;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:17:23;0.32;;;0.32;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:22:14;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:27:05;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:31:56;0.10;;;0.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:36:47;0.10;;;0.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:41:39;0.98;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:46:30;0.38;;;0.38;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:51:21;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T05:56:12;2.30;;;1.48;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:01:07;0.35;;;0.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:03:34;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:06:00;0.35;;;0.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:10:51;2.70;;;1.23;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:15:44;0.67;;;0.67;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:18:10;0.25;;;0.25;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:23:02;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:28:06;0.15;;;0.15;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:30:39;0.10;;;0.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:33:05;0.45;;;0.45;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:37:56;0.15;;;0.15;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:42:47;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:47:39;0.68;;;0.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:50:08;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:52:36;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T06:57:28;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:02:19;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:04:46;0.28;;;0.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:09:37;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:12:04;0.17;;;0.17;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:16:55;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:21:46;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:26:37;1.50;;;0.88;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:31:29;0.47;;;0.47;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:33:55;0.28;;;0.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:38:47;0.55;;;0.55;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:43:38;1.25;;;1.15;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:48:29;0.77;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:53:27;2.35;;;2.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:55:55;2.00;;;1.83;;
31454;SDS011;18084;53.028;8.834;2022-10-29T07:58:21;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:00:48;4.03;;;2.38;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:03:14;0.28;;;0.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:08:05;0.32;;;0.32;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:10:31;0.47;;;0.47;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:12:59;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:15:26;0.13;;;0.13;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:17:54;5.05;;;1.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:20:20;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:22:47;0.35;;;0.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:25:13;0.85;;;0.85;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:27:39;0.13;;;0.13;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:30:06;1.20;;;1.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:32:33;0.80;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:34:59;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:37:25;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:39:50;0.38;;;0.38;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:45:03;0.43;;;0.43;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:47:51;0.22;;;0.22;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:50:41;0.75;;;0.43;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:53:16;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T08:55:45;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:00:56;1.00;;;1.00;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:03:22;1.25;;;0.63;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:05:54;3.35;;;1.80;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:11:27;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:24:32;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:27:15;4.13;;;1.45;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:32:41;1.98;;;0.85;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:35:17;1.73;;;1.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:40:33;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:43:15;0.73;;;0.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:51:32;0.10;;;0.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:54:04;0.75;;;0.75;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:56:30;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T09:58:57;1.10;;;1.00;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:01:48;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:07:17;0.52;;;0.52;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:09:48;0.77;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:12:15;0.75;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:14:41;0.88;;;0.88;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:17:06;1.65;;;1.27;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:19:32;0.75;;;0.75;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:21:59;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:24:33;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:27:00;1.05;;;1.00;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:30:06;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:32:36;1.25;;;1.15;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:35:02;0.80;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:37:49;4.32;;;1.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:40:18;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:42:48;2.80;;;1.13;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:45:21;1.08;;;1.08;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:47:54;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:50:29;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:52:57;1.13;;;1.02;;
31454;SDS011;18084;53.028;8.834;2022-10-29T10:57:54;0.57;;;0.57;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:00:22;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:03:01;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:11:25;2.63;;;1.27;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:13:56;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:16:27;6.25;;;0.93;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:19:19;2.05;;;1.15;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:27:20;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:30:08;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:32:45;1.70;;;1.42;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:35:22;0.38;;;0.38;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:38:02;1.88;;;1.05;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:43:22;0.50;;;0.47;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:46:04;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T11:48:44;3.38;;;1.17;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:13:42;0.77;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:16:13;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:22:05;2.90;;;1.27;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:24:56;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:27:28;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:30:04;0.43;;;0.43;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:41:00;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:43:33;2.33;;;1.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:46:15;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:54:03;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:57:01;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T12:59:29;1.13;;;1.02;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:07:35;1.40;;;0.75;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:15:21;2.42;;;1.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:17:48;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:22:53;0.82;;;0.75;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:25:28;2.03;;;0.95;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:30:34;2.33;;;1.75;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:33:47;0.63;;;0.63;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:35:53;0.52;;;0.52;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:38:38;0.43;;;0.43;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:41:16;1.35;;;1.25;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:43:50;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:49:19;0.63;;;0.63;;
31454;SDS011;18084;53.028;8.834;2022-10-29T13:57:37;0.43;;;0.43;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:18:30;0.38;;;0.38;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:20:57;3.38;;;2.13;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:23:27;3.33;;;1.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:25:56;1.23;;;1.00;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:33:36;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:36:19;0.52;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:41:35;1.00;;;0.93;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:44:07;1.02;;;0.98;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:46:39;9.38;;;1.48;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:49:18;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:51:56;1.92;;;1.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:54:32;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:57:03;3.85;;;0.98;;
31454;SDS011;18084;53.028;8.834;2022-10-29T14:59:48;1.15;;;1.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:02:24;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:05:23;1.63;;;1.52;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:15:56;6.47;;;2.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:18:26;1.45;;;1.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:20:53;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:23:31;2.03;;;1.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:28:30;3.40;;;2.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:31:02;0.82;;;0.82;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:33:28;1.30;;;1.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:35:58;4.05;;;1.67;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:43:32;1.10;;;1.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:46:02;1.77;;;1.67;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:48:34;0.88;;;0.82;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:51:03;1.65;;;1.55;;
31454;SDS011;18084;53.028;8.834;2022-10-29T15:53:29;3.13;;;1.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:00:48;0.35;;;0.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:03:15;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:05:45;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:11:02;1.55;;;1.17;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:13:29;2.58;;;1.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:16:00;0.73;;;0.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:18:26;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:20:56;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:23:23;1.05;;;0.98;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:25:48;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:28:14;0.77;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:30:40;4.03;;;2.15;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:33:09;1.20;;;1.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:35:36;2.13;;;1.92;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:38:01;3.72;;;3.38;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:42:54;5.45;;;1.75;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:45:21;2.65;;;2.42;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:47:51;1.15;;;1.05;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:50:21;2.55;;;2.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:52:54;4.18;;;3.85;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:55:24;2.88;;;2.67;;
31454;SDS011;18084;53.028;8.834;2022-10-29T16:57:51;1.75;;;1.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:00:23;1.92;;;1.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:02:49;11.23;;;3.08;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:05:16;1.17;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:07:44;1.20;;;1.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:12:36;2.38;;;2.00;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:15:02;4.00;;;2.03;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:19:56;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:22:23;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:27:14;1.15;;;1.05;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:29:40;1.20;;;1.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:34:32;0.90;;;0.90;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:36:58;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:41:49;0.77;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:46:41;3.60;;;1.23;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:51:32;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:53:58;8.55;;;3.13;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:56:24;0.88;;;0.88;;
31454;SDS011;18084;53.028;8.834;2022-10-29T17:58:52;0.38;;;0.38;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:03:44;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:08:37;1.15;;;1.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:11:08;2.30;;;2.10;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:13:36;0.90;;;0.90;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:16:09;0.82;;;0.55;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:18:37;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:21:04;2.17;;;1.58;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:23:31;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:26:04;0.75;;;0.75;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:28:31;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:31:00;0.90;;;0.90;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:35:52;2.85;;;1.95;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:38:19;0.73;;;0.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:43:16;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:48:08;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:52:59;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T18:57:50;1.77;;;1.67;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:02:42;0.82;;;0.82;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:07:33;0.68;;;0.68;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:12:25;1.30;;;1.25;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:17:16;1.85;;;1.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:22:07;1.08;;;0.98;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:26:58;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:31:49;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:36:40;0.77;;;0.77;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:41:31;0.63;;;0.52;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:46:24;1.65;;;1.08;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:51:16;0.73;;;0.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:53:42;0.35;;;0.35;;
31454;SDS011;18084;53.028;8.834;2022-10-29T19:58:35;0.90;;;0.90;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:03:30;0.47;;;0.47;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:08:21;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:13:19;0.95;;;0.95;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:18:10;3.22;;;1.63;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:20:39;0.73;;;0.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:25:30;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:27:58;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:30:26;1.77;;;1.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:32:52;4.43;;;2.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:37:43;2.13;;;2.03;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:42:35;1.23;;;1.13;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:47:27;0.28;;;0.28;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:52:20;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:54:49;1.63;;;1.52;;
31454;SDS011;18084;53.028;8.834;2022-10-29T20:59:43;6.28;;;2.05;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:02:10;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:07:01;4.32;;;0.52;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:11:52;0.47;;;0.47;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:16:43;3.42;;;1.92;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:21:34;0.63;;;0.63;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:26:26;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:28:52;0.85;;;0.73;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:31:19;0.20;;;0.20;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:33:47;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:36:14;0.93;;;0.88;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:38:43;0.70;;;0.60;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:43:36;0.55;;;0.55;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:46:05;1.17;;;0.82;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:48:31;0.75;;;0.75;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:53:27;2.22;;;1.33;;
31454;SDS011;18084;53.028;8.834;2022-10-29T21:58:22;0.32;;;0.32;;
31454;SDS011;18084;53.028;8.834;2022-10-29T22:03:13;1.50;;;1.20;;
