sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T00:11:17;805.83;;;562.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T00:14:28;810.25;;;562.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T00:21:18;785.80;;;546.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T00:27:25;777.88;;;544.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T00:34:42;758.63;;;522.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T00:41:04;747.28;;;518.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T00:50:34;719.60;;;501.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T00:53:20;718.33;;;500.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T01:01:54;704.75;;;483.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T01:06:51;697.55;;;479.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T01:14:51;682.20;;;465.52;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T01:49:39;615.10;;;411.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T01:59:51;595.67;;;388.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T02:24:31;568.40;;;363.02;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T02:37:43;544.92;;;345.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T02:48:59;516.80;;;327.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T02:52:32;526.88;;;330.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T03:09:24;492.95;;;305.73;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T03:11:51;489.50;;;307.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T03:19:25;461.65;;;289.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T03:23:28;455.33;;;287.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T03:35:16;441.08;;;271.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T03:51:18;380.58;;;238.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T03:58:44;366.02;;;225.77;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:04:59;358.83;;;219.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:07:26;357.67;;;217.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:18:06;335.52;;;205.27;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:34:05;261.25;;;152.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:37:14;248.38;;;143.23;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:44:07;226.52;;;132.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:46:34;231.73;;;131.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:49:16;224.32;;;131.73;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:51:43;226.65;;;131.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:54:09;220.05;;;128.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T04:56:35;214.20;;;126.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:00:03;217.10;;;128.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:02:30;211.90;;;127.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:10:21;205.30;;;121.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:12:54;203.20;;;119.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:15:21;196.50;;;116.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:17:47;206.10;;;122.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:20:13;195.50;;;115.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:23:36;194.00;;;113.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:26:33;194.10;;;115.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:29:00;183.95;;;109.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:31:47;187.20;;;110.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:34:14;186.52;;;110.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:36:53;179.93;;;109.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:39:20;187.25;;;109.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:44:39;179.98;;;106.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:48:15;179.30;;;104.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:54:07;167.70;;;100.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T05:58:35;164.50;;;94.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:01:18;234.05;;;141.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:03:45;443.00;;;285.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:10:11;606.80;;;396.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:14:22;770.50;;;536.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:16:49;812.22;;;564.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:19:15;823.92;;;572.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:24:25;982.47;;;675.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:29:12;1053.95;;;707.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:34:46;1100.80;;;731.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:50:06;1126.75;;;752.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:53:00;1350.20;;;832.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T06:55:29;1413.57;;;848.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:04:17;1203.07;;;778.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:09:51;1332.40;;;826.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:18:20;1544.28;;;894.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:20:47;1549.53;;;899.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:23:13;1479.53;;;879.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:26:50;1426.45;;;864.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:29:17;1431.93;;;867.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:33:34;1432.45;;;863.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:37:04;1526.25;;;890.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:39:31;1669.05;;;934.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:41:57;1692.53;;;935.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:44:23;1606.53;;;920.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:46:49;1537.13;;;902.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:51:44;1503.78;;;891.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T07:59:52;1442.93;;;871.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:04:25;1410.20;;;863.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:07:27;1398.50;;;862.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:11:00;1390.45;;;854.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:13:28;1370.30;;;853.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:19:25;1212.22;;;794.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:21:52;692.85;;;483.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:24:18;514.88;;;339.98;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:26:44;583.80;;;389.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:29:10;706.05;;;497.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:31:36;860.60;;;604.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:34:02;859.95;;;611.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:36:29;836.38;;;594.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:38:55;838.75;;;589.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:46:34;783.95;;;561.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:49:16;761.90;;;539.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:51:53;741.30;;;523.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:54:24;732.30;;;522.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:56:56;715.75;;;513.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T08:59:26;700.47;;;497.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:01:56;729.60;;;528.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:04:23;697.50;;;499.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:07:03;696.25;;;496.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:10:11;685.15;;;478.98;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:21:45;686.05;;;488.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:24:18;671.40;;;479.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:27:00;641.67;;;448.77;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:32:11;639.67;;;448.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:34:51;623.40;;;438.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:38:35;616.22;;;429.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:41:20;603.15;;;419.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:44:27;601.35;;;414.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:50:18;583.17;;;398.23;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:52:47;576.35;;;395.48;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T09:58:27;568.45;;;384.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:00:54;559.63;;;382.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:04:18;575.28;;;387.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:12:05;546.38;;;367.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:14:38;532.72;;;359.77;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:17:05;531.05;;;354.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:24:29;518.47;;;342.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:28:21;509.65;;;338.52;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:34:18;490.20;;;327.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:37:01;477.27;;;320.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T10:59:38;420.27;;;281.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T11:04:35;401.00;;;264.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T11:07:05;400.92;;;264.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T11:16:21;385.23;;;257.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T11:47:42;315.58;;;205.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T11:52:28;314.42;;;201.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T12:00:23;297.00;;;187.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T12:14:50;274.75;;;169.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T12:56:51;226.75;;;140.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T13:04:30;215.57;;;133.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T13:10:51;213.18;;;132.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T13:13:22;212.50;;;133.77;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T13:16:44;210.85;;;130.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T13:20:38;208.75;;;130.77;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T13:24:21;199.52;;;127.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T13:32:33;136.07;;;86.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T13:51:12;243.40;;;158.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:07:53;82.32;;;51.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:24:41;41.45;;;27.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:34:23;462.95;;;319.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:36:54;377.67;;;260.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:41:40;304.27;;;208.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:45:36;297.23;;;202.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:48:09;267.85;;;181.48;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:51:50;267.13;;;181.52;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:54:33;262.20;;;177.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:57:13;258.42;;;177.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T14:59:47;255.05;;;169.27;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:02:18;248.95;;;163.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:04:45;272.27;;;186.73;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:07:33;350.48;;;250.52;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:12:34;472.90;;;324.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:19:14;543.25;;;374.52;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:22:17;522.83;;;354.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:30:32;570.17;;;412.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:34:05;553.10;;;404.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:36:44;538.53;;;378.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:42:25;609.05;;;463.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:46:56;772.72;;;594.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:54:33;721.00;;;557.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T15:59:15;952.97;;;699.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:01:48;1036.60;;;744.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:04:14;984.35;;;715.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:08:42;904.20;;;681.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:16:13;994.13;;;728.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:18:46;1048.68;;;758.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:21:21;1072.22;;;768.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:25:19;1223.32;;;831.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:27:53;1284.90;;;849.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:30:20;1265.93;;;844.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:32:49;1244.28;;;835.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:36:23;1184.20;;;818.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:38:50;1160.45;;;802.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:41:17;1157.85;;;805.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:43:44;1097.43;;;781.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:46:11;948.30;;;707.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:48:38;938.47;;;704.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:51:05;922.67;;;697.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:53:31;904.25;;;688.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T16:58:12;899.80;;;679.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:00:42;880.53;;;671.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:05:01;873.97;;;666.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:11:53;850.33;;;655.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:14:19;841.00;;;645.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:16:46;847.03;;;645.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:19:44;826.63;;;640.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:25:01;1080.93;;;782.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:47:38;1402.22;;;894.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:50:04;1403.60;;;893.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:52:39;1390.30;;;892.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:55:06;1396.20;;;892.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T17:58:27;1386.30;;;890.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T18:01:03;1436.38;;;898.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T18:07:01;1525.60;;;928.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T18:10:06;1513.68;;;928.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T18:12:33;1547.75;;;936.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T18:20:15;1566.65;;;935.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T18:34:19;1642.18;;;959.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T18:38:22;1759.28;;;985.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T18:56:03;1661.75;;;959.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T19:04:03;1703.00;;;970.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T19:12:12;1720.90;;;971.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T19:36:02;1798.18;;;987.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T19:38:49;1834.03;;;999.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T19:41:28;1862.35;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:01:09;1328.43;;;868.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:03:41;1322.38;;;867.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:06:07;1407.18;;;893.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:11:19;1347.43;;;882.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:13:46;1393.07;;;892.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:21:04;1571.35;;;948.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:23:33;1525.85;;;935.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:26:00;1510.57;;;928.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:30:08;1479.68;;;918.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:32:37;1474.63;;;919.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:35:03;1450.13;;;909.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:37:29;1435.53;;;906.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:39:56;1438.07;;;902.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:42:23;1422.88;;;902.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:44:49;1564.00;;;939.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:55:53;1630.57;;;959.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T20:59:55;1690.63;;;968.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:03:30;1715.28;;;975.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:06:53;1999.90;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:09:20;1999.90;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:11:47;1990.22;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:15:34;1927.00;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:20:48;1884.50;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:23:15;1867.47;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:27:22;1909.28;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:29:48;1999.90;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:37:35;1938.05;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:40:02;1932.20;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:45:38;1925.88;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:48:06;1997.47;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T21:58:06;1910.15;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T22:01:59;1913.35;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T22:04:37;1958.93;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T22:09:58;1938.07;;;999.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T22:18:36;648.85;;;464.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T22:21:27;229.07;;;143.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T22:23:55;428.17;;;301.27;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T22:35:47;469.08;;;327.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T22:57:48;432.73;;;301.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T23:18:49;419.40;;;288.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-10-29T23:56:29;383.60;;;262.73;;
