sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:01:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:04:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:06:39;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:09:09;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:11:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:14:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:16:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:19:09;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:21:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:24:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:26:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:29:09;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:31:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:34:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:36:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:39:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:41:39;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:46:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:49:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:51:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:54:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:56:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T00:59:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:01:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:04:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:06:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:09:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:16:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:19:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:21:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:29:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:31:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:34:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:36:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:39:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:41:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:44:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:46:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:49:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:51:39;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:54:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:56:39;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T01:59:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:01:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:09:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:11:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:14:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:16:39;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:19:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:21:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:24:09;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:26:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:29:09;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:31:39;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:34:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:36:39;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:39:09;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:41:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:44:09;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:46:39;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:49:09;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:51:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:54:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:56:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T02:59:09;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:01:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:04:09;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:06:39;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:09:09;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:11:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:14:09;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:16:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:19:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:21:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:24:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:26:39;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:29:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:31:39;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:34:09;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:36:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:39:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:41:39;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:44:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:46:39;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:49:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:51:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:54:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:56:39;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T03:59:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:01:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:04:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:06:39;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:09:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:11:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:14:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:16:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:19:09;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:21:39;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:24:09;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:26:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:29:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:31:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:34:09;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:36:39;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:39:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:41:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:44:09;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:46:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:49:09;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:51:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:54:09;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:56:39;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T04:59:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:01:39;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:04:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:06:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:09:09;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:11:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:14:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:16:39;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:19:09;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:21:39;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:24:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:26:39;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:29:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:31:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:34:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:36:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:39:10;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:41:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:44:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:46:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:49:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:51:40;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:54:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:56:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T05:59:10;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:01:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:04:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:06:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:09:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:11:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:14:10;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:16:40;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:19:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:21:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:24:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:26:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:29:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:31:40;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:34:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:36:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:39:10;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:41:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:44:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:46:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:49:10;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:51:40;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:54:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:56:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T06:59:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:01:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:04:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:06:40;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:09:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:11:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:14:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:16:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:19:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:21:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:24:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:26:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:29:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:31:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:34:10;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:36:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:39:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:41:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:44:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:46:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:49:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:51:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:54:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:56:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T07:59:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:01:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:04:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:06:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:09:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:11:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:14:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:16:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:19:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:21:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:24:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:26:40;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:29:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:31:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:34:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:36:40;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:39:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:41:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:46:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:49:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:51:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:54:11;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:56:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T08:59:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:01:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:04:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:06:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:09:25;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:16:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:24:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:26:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:31:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:34:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:36:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:39:13;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:41:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:44:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:46:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:49:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:54:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T09:56:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:01:40;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:04:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:09:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:11:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:14:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:16:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:21:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:24:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:26:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:29:18;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:31:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:34:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:36:42;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:39:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:41:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:44:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:46:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:49:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:51:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:56:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T10:59:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:01:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:04:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:06:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:09:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:11:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:14:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:19:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:26:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:34:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:36:49;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:39:25;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:41:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:44:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:54:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T11:59:32;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:01:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:04:23;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:06:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:11:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:14:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:16:58;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:19:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:21:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:26:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:37:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:39:16;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:41:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:44:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:46:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:49:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:51:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:54:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T12:56:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:01:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:04:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:06:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:09:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:11:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:14:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:16:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:19:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:21:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:24:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:26:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:29:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:31:42;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:34:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:36:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:39:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:41:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:44:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:49:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:54:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T13:59:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:01:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:04:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:06:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:09:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:11:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:14:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:16:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:19:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:21:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:24:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:26:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:31:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:34:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:36:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:41:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:44:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:46:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:49:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:51:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:54:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:56:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T14:59:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:01:44;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:04:17;64;;;;
