sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:10:10;57.97;;;8.05;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:12:36;39.72;;;9.85;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:15:02;48.03;;;10.52;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:17:27;29.48;;;8.23;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:19:53;40.03;;;8.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:22:19;47.53;;;11.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:24:44;52.03;;;10.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:27:10;39.28;;;9.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:29:35;36.22;;;8.40;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:32:01;44.00;;;9.52;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:34:28;46.92;;;11.48;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:36:54;50.22;;;10.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:39:19;49.03;;;11.10;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:41:45;40.97;;;9.48;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:44:11;43.33;;;10.82;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:46:36;50.25;;;10.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:49:03;41.92;;;9.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:51:28;37.50;;;10.35;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:53:54;51.83;;;12.10;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:56:20;33.80;;;10.63;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T06:58:46;32.17;;;10.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:01:11;42.90;;;10.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:03:37;33.83;;;9.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:06:03;32.75;;;10.48;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:08:28;37.20;;;10.05;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:10:54;31.67;;;10.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:13:20;33.38;;;10.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:15:46;29.80;;;10.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:18:12;34.03;;;10.23;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:20:39;31.92;;;10.52;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:23:06;27.45;;;10.82;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:25:33;36.25;;;11.10;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:28:04;31.02;;;11.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:30:40;31.20;;;10.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:33:07;31.05;;;10.10;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:35:33;30.80;;;10.50;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:37:59;26.75;;;10.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:40:26;30.10;;;9.95;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:42:52;31.95;;;11.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:45:18;35.80;;;11.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:47:44;32.33;;;11.73;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:50:10;33.53;;;11.02;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:52:36;34.33;;;11.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:55:03;32.15;;;10.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:57:29;31.92;;;11.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T07:59:55;31.90;;;11.90;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:02:20;32.25;;;10.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:04:46;31.27;;;10.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:07:11;32.67;;;11.75;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:09:37;27.88;;;10.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:12:05;38.22;;;11.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:14:32;35.33;;;11.27;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:16:58;32.88;;;12.20;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:19:24;31.63;;;11.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:21:49;34.60;;;13.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:24:15;34.83;;;13.77;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:26:40;30.13;;;11.52;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:29:06;32.47;;;11.68;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:31:35;27.00;;;11.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:34:00;30.58;;;10.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:36:26;34.85;;;10.65;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:38:52;27.13;;;10.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:46:40;24.77;;;10.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:51:57;25.70;;;9.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:54:29;29.70;;;10.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:56:57;29.58;;;10.63;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T08:59:31;31.63;;;11.23;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:02:03;26.60;;;9.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:04:33;28.08;;;9.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:09:58;26.50;;;8.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:13:32;28.10;;;9.75;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:15:59;29.42;;;9.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:21:38;31.90;;;10.63;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:27:00;36.05;;;11.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:32:46;33.15;;;9.20;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:35:19;24.27;;;9.18;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:37:47;30.80;;;11.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:40:32;30.80;;;10.63;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:43:46;33.00;;;10.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:54:01;35.92;;;9.77;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:56:29;25.58;;;9.77;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T09:58:56;23.50;;;9.90;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:05:23;34.72;;;11.35;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:10:32;27.20;;;11.13;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:13:17;27.52;;;10.45;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:15:51;31.50;;;11.35;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:18:23;27.02;;;10.68;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:23:45;32.03;;;11.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:31:40;30.23;;;10.45;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:34:08;33.35;;;11.13;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:36:39;25.13;;;10.63;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:39:14;33.22;;;11.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:42:23;31.73;;;11.38;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:44:58;28.80;;;10.40;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:47:28;30.33;;;10.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:50:08;26.45;;;10.35;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:52:35;22.52;;;9.02;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T10:55:46;26.58;;;10.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:00:50;27.23;;;9.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:03:35;26.27;;;11.15;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:06:15;24.33;;;10.13;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:08:49;32.63;;;10.75;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:11:33;27.67;;;10.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:14:06;22.38;;;10.18;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:16:55;30.23;;;9.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:19:24;22.20;;;10.15;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:21:58;33.55;;;10.15;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:24:54;27.90;;;9.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:27:36;27.23;;;9.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:30:10;28.35;;;9.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:40:36;25.40;;;8.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:43:09;24.00;;;9.07;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:50:58;21.73;;;7.78;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:54:01;19.63;;;7.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:56:47;25.90;;;10.02;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T11:59:31;26.55;;;8.38;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:02:12;22.55;;;7.07;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:12:55;23.30;;;6.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:15:46;25.45;;;7.97;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:21:08;30.35;;;8.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:26:36;28.20;;;8.90;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:34:40;22.80;;;8.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:40:34;28.60;;;8.48;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:43:09;25.90;;;8.50;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:45:49;22.23;;;8.10;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:48:29;27.60;;;9.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:51:16;29.98;;;10.23;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:53:59;27.58;;;9.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T12:56:47;29.83;;;10.20;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:01:48;28.95;;;11.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:04:21;26.55;;;10.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:09:35;24.17;;;9.27;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:12:03;26.00;;;9.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:14:34;27.73;;;9.77;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:20:04;22.10;;;8.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:22:58;25.67;;;9.13;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:27:58;27.77;;;8.73;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:30:27;21.73;;;8.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:32:53;29.25;;;10.02;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:42:56;27.90;;;8.98;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:45:24;23.83;;;8.82;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:47:50;19.25;;;7.75;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:50:17;25.17;;;8.68;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:52:44;23.85;;;8.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:55:16;26.17;;;9.63;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T13:57:52;27.50;;;8.85;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:00:36;25.38;;;10.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:03:09;19.92;;;9.20;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:05:39;25.70;;;9.27;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:15:37;24.15;;;9.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:18:17;22.35;;;8.82;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:20:43;16.65;;;7.40;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:23:19;20.40;;;8.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:25:47;24.13;;;8.65;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:28:22;25.98;;;9.07;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:30:58;28.85;;;8.75;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:33:25;24.52;;;9.07;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:35:54;24.02;;;9.05;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:41:21;23.50;;;8.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:43:50;22.73;;;8.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:46:25;26.25;;;9.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:48:58;27.60;;;8.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:51:52;26.73;;;9.07;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:54:24;22.55;;;8.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:56:54;27.23;;;9.05;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T14:59:23;24.30;;;8.82;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:01:51;23.17;;;9.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:04:24;19.90;;;8.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:06:52;25.83;;;9.10;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:09:37;30.63;;;8.85;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:12:07;28.42;;;9.52;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:14:46;21.77;;;9.23;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:17:18;26.50;;;10.65;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:19:46;28.00;;;8.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:22:17;29.45;;;9.35;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:24:54;27.73;;;10.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:27:21;25.17;;;10.52;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:29:47;29.08;;;11.02;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:32:14;24.02;;;9.07;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:34:45;24.40;;;9.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:42:20;33.70;;;10.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:45:35;26.85;;;9.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:47:40;24.25;;;10.15;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:50:08;27.65;;;9.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:52:43;33.67;;;11.10;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T15:57:47;28.80;;;10.68;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:00:15;24.08;;;10.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:02:43;25.02;;;9.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:05:10;33.20;;;11.52;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:07:37;30.60;;;10.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:10:04;25.80;;;10.50;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:12:30;25.60;;;10.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:14:55;24.13;;;10.27;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:17:21;25.73;;;10.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:19:47;27.33;;;11.02;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:22:13;25.95;;;10.90;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:24:41;28.13;;;9.90;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:27:11;23.60;;;10.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:29:39;27.13;;;10.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:32:04;25.50;;;10.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:34:30;26.08;;;9.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:36:56;28.63;;;10.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:39:22;22.30;;;10.05;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:41:47;25.42;;;9.50;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:44:13;27.13;;;9.85;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:46:39;24.80;;;9.48;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:49:04;31.73;;;10.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:51:30;24.73;;;8.90;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:53:55;24.02;;;9.15;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:56:21;25.67;;;9.82;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T16:58:47;25.85;;;9.95;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:01:12;25.15;;;9.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:03:38;19.25;;;9.13;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:06:04;23.58;;;9.27;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:08:31;18.27;;;8.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:10:59;26.88;;;8.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:13:25;18.35;;;9.13;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:15:51;19.42;;;8.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:18:17;20.48;;;8.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:20:52;25.75;;;9.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:23:21;22.60;;;9.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:25:49;32.38;;;10.13;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:28:16;22.63;;;10.07;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:30:42;25.15;;;8.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:33:07;26.20;;;9.02;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:35:33;27.73;;;9.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:37:59;22.50;;;8.77;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:40:24;33.42;;;9.77;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:42:50;23.58;;;9.23;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:45:16;29.73;;;9.20;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:47:44;21.83;;;7.95;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:50:10;24.83;;;8.40;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:52:36;22.10;;;8.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:55:01;19.13;;;7.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:57:27;34.35;;;9.98;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T17:59:52;22.38;;;7.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:02:18;23.73;;;7.65;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:04:44;23.27;;;8.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:07:10;22.80;;;7.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:09:35;22.35;;;8.18;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:12:01;37.17;;;8.95;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:14:27;17.52;;;8.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:16:52;24.15;;;9.23;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:19:18;21.17;;;8.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:21:43;22.90;;;8.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:24:09;23.98;;;8.45;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:26:35;27.10;;;9.40;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:29:02;21.38;;;8.02;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:31:33;18.80;;;8.20;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:34:00;31.77;;;8.57;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:36:29;28.08;;;8.38;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:38:55;24.95;;;8.63;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:41:21;21.40;;;8.45;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:43:48;27.77;;;9.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:46:14;21.25;;;8.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:48:41;27.23;;;9.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:51:10;26.10;;;9.90;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:53:50;24.40;;;8.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:56:17;20.52;;;8.82;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T18:58:44;22.73;;;9.40;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:01:12;23.15;;;8.85;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:03:39;25.27;;;8.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:06:07;22.42;;;8.63;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:08:35;25.85;;;9.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:11:02;23.60;;;8.90;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:13:29;21.70;;;8.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:15:59;26.55;;;8.65;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:18:29;27.23;;;7.55;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:21:03;25.98;;;7.22;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:23:33;24.25;;;7.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:26:02;21.95;;;7.47;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:28:29;17.45;;;7.30;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:31:00;26.80;;;8.13;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:33:26;21.08;;;7.60;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:35:52;29.38;;;8.38;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:38:17;21.50;;;7.47;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:40:43;22.90;;;8.43;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:43:08;18.48;;;7.32;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:45:36;21.75;;;8.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:48:03;22.50;;;8.48;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:50:29;27.73;;;9.18;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:52:54;20.25;;;7.70;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:55:20;17.23;;;7.93;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T19:57:46;20.88;;;6.78;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T20:00:11;26.15;;;8.25;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T20:02:37;24.17;;;7.78;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T20:05:03;25.00;;;8.00;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T20:07:29;19.67;;;7.88;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T20:09:55;25.58;;;8.80;;
62285;SDS011;48280;52.99956383;6.51265562;2022-10-29T20:12:20;22.08;;;9.00;;
