sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:00:19;6.20;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:02:41;4.60;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:05:04;4.82;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:07:27;4.45;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:09:49;1.98;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:12:12;2.45;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:14:34;2.08;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:16:57;1.08;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:19:19;10.68;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:21:42;1.45;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:24:05;1.20;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:26:29;2.95;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:28:54;3.22;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:31:17;1.85;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:33:40;1.47;;;0.83;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:36:08;0.70;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:38:33;2.58;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:40:56;1.77;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:43:19;2.47;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:45:45;1.10;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:48:22;1.05;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:50:46;2.33;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:53:09;0.68;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:55:32;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T00:57:54;2.40;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:00:20;1.13;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:02:43;1.50;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:05:06;0.75;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:07:31;1.17;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:09:54;0.52;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:12:26;1.67;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:15:01;2.40;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:17:42;1.63;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:22:40;0.90;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:33:24;0.75;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:38:30;0.60;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:40:59;1.05;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:46:18;1.13;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:48:47;0.85;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:51:19;1.13;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:53:45;1.15;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:56:08;1.25;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T01:58:30;0.95;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:11:21;1.58;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:13:58;1.52;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:16:26;0.80;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:18:50;1.60;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:21:16;0.65;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:23:39;1.77;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:26:02;1.23;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:28:24;1.40;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:30:47;1.30;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:33:10;0.88;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:35:33;1.20;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:37:55;1.27;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:40:18;2.08;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:42:40;1.77;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:45:03;1.23;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:47:26;1.20;;;0.53;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:49:48;0.60;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:52:11;1.00;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:54:34;0.63;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:56:56;2.05;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T02:59:19;1.27;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:01:41;1.63;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:04:04;1.00;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:06:26;0.68;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:08:49;1.80;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:11:12;0.65;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:13:34;0.52;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:15:57;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:18:19;4.38;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:20:42;1.23;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:23:05;2.60;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:25:27;2.25;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:27:50;2.50;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:30:13;2.97;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:32:40;2.05;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:35:04;1.80;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:37:27;1.45;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:39:50;1.05;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:42:12;1.52;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:44:35;0.98;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:46:57;0.45;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:49:20;1.17;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:51:42;1.05;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:54:05;0.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:56:27;1.45;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T03:58:50;0.75;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:01:12;1.70;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:03:35;0.68;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:06:01;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:08:34;4.78;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:10:56;0.65;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:13:19;0.73;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:15:42;0.88;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:18:04;1.15;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:20:28;0.75;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:22:50;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:25:13;0.52;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:27:35;1.02;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:29:58;0.47;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:32:20;0.73;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:34:43;0.80;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:37:05;0.55;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:39:28;0.50;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:41:50;1.20;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:44:13;0.55;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:46:35;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:48:58;0.90;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:51:22;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:53:46;1.13;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:56:09;1.33;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T04:58:31;1.00;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:01:00;0.88;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:03:24;0.98;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:05:47;1.35;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:08:10;0.73;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:10:33;1.67;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:12:59;1.35;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:15:22;0.98;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:17:45;0.68;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:20:08;0.70;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:22:31;0.90;;;0.53;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:24:53;0.73;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:27:16;1.48;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:29:38;0.55;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:32:01;0.70;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:34:23;1.38;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:36:46;1.17;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:39:09;1.20;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:41:31;0.65;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:43:53;1.10;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:46:16;1.88;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:48:39;0.95;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:51:01;1.67;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:53:24;1.65;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:55:47;1.70;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T05:58:10;1.02;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:00:35;1.65;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:02:59;1.55;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:05:22;1.85;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:07:44;1.27;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:10:07;1.13;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:12:30;0.77;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:14:53;0.82;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:17:16;1.27;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:19:38;1.73;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:22:00;1.13;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:24:24;0.82;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:26:46;2.05;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:29:09;1.30;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:31:32;0.60;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:33:54;0.98;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:36:17;1.17;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:38:39;1.02;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:41:02;1.20;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:43:25;1.63;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:45:48;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:48:11;0.82;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:50:37;0.80;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:53:03;0.50;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:55:27;1.75;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T06:58:00;1.27;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:00:28;0.77;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:05:13;0.95;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:07:36;2.72;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:09:59;0.95;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:12:21;0.88;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:14:44;1.95;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:17:06;2.20;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:19:29;4.43;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:22:02;2.85;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:24:24;2.10;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:26:51;1.73;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:29:14;2.15;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:31:36;3.63;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:33:59;2.92;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:36:22;4.80;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:38:45;5.85;;;1.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:41:08;3.60;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:43:31;5.72;;;2.83;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:45:53;5.40;;;2.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:48:16;6.40;;;2.72;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:50:40;4.82;;;2.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:53:03;5.00;;;2.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:55:30;3.80;;;2.22;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T07:57:59;6.82;;;2.05;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:00:33;3.95;;;2.08;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:02:57;3.88;;;2.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:05:20;7.18;;;2.13;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:07:44;2.92;;;1.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:10:07;3.95;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:12:30;4.40;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:14:52;3.38;;;1.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:17:18;2.75;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:19:40;3.35;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:22:03;2.83;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:24:26;3.33;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:26:51;3.10;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:29:13;3.00;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:31:36;2.65;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:33:59;2.38;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:36:21;3.15;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:38:45;1.90;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:46:13;1.88;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:48:59;1.50;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:53:58;1.80;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:56:27;2.70;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T08:59:06;1.90;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:01:37;2.72;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:04:02;2.72;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:06:42;1.30;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:14:35;1.35;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:17:25;1.63;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:20:19;2.17;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:22:54;2.58;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:28:29;1.85;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:31:46;1.52;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:34:14;1.20;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:36:43;2.33;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:39:41;1.10;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:42:00;1.67;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:44:24;2.10;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:52:16;1.33;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:54:42;1.80;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:57:06;1.30;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T09:59:41;2.65;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:02:21;1.48;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:04:46;1.98;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:07:15;1.77;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:12:14;2.20;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:14:37;1.38;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:17:00;1.35;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:19:24;1.37;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:21:58;2.28;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:24:35;1.58;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:27:13;1.98;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:32:29;3.00;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:34:52;2.13;;;1.07;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:39:40;1.65;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:44:57;1.95;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:47:33;1.98;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:50:11;3.47;;;2.05;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:52:47;3.92;;;2.58;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T10:57:47;4.03;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:00:42;6.25;;;3.15;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:03:14;4.65;;;3.03;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:08:29;4.32;;;2.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:10:59;3.45;;;2.33;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:13:29;4.60;;;2.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:18:36;2.92;;;2.08;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:21:13;3.38;;;1.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:34:54;3.45;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:37:28;1.83;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:42:39;2.45;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:45:02;3.33;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T11:53:25;1.63;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:05:00;2.47;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:16:06;2.42;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:18:44;3.63;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:21:15;3.95;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:24:37;1.27;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:26:49;1.73;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:29:35;1.73;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:32:21;2.33;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:40:37;2.55;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:43:04;2.22;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:53:24;4.60;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T12:56:02;10.15;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:09:16;10.30;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:11:46;2.92;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:14:10;2.47;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:16:38;3.22;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:19:13;23.48;;;2.28;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:21:56;13.90;;;2.25;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:24:20;3.13;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:26:56;5.55;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:32:04;3.38;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:34:48;5.88;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:45:30;3.33;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:48:04;3.42;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:50:32;3.10;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:55:19;8.00;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T13:57:47;1.95;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:00:19;1.95;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:11:06;2.35;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:15:59;2.85;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:18:29;11.27;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:21:00;4.13;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:23:24;2.38;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:25:52;4.60;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:28:26;0.77;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:31:09;2.58;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:33:35;7.25;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:36:02;2.85;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:38:45;2.50;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:41:15;2.30;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:43:39;1.08;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:46:09;2.10;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:48:36;2.88;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:51:06;1.77;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:53:40;1.15;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:56:08;2.35;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T14:58:38;0.77;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T15:01:11;1.48;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T15:03:40;1.35;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T15:06:18;1.23;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-29T15:08:55;2.25;;;0.60;;
