sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:00:54;59.97;50.96;70.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:03:22;59.52;53.85;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:06:00;58.06;53.07;64.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:08:33;58.28;51.49;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:11:10;58.44;51.22;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:13:36;59.13;52.90;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:16:21;59.34;51.54;64.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:18:50;59.40;51.40;71.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:21:19;59.92;54.51;65.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:23:50;58.56;53.10;64.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:26:19;57.95;51.97;62.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:28:46;57.96;51.18;63.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:31:16;56.93;51.25;62.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:33:44;56.46;49.60;62.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:36:15;58.41;53.45;62.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:38:42;58.48;52.50;67.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:41:13;57.28;53.26;68.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:43:45;61.47;52.62;78.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:46:33;59.42;53.38;64.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:49:00;57.91;52.36;67.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:51:29;58.35;50.59;64.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:54:04;56.93;49.00;61.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:56:35;58.08;50.82;64.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T00:59:02;59.07;54.10;63.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:01:32;58.35;51.26;65.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:04:01;56.36;50.64;67.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:06:28;58.28;52.92;63.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:08:55;58.28;51.53;69.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:27:15;58.14;48.84;64.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:30:12;59.43;51.30;75.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:33:05;57.23;51.01;66.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:42:03;59.05;51.22;65.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:44:57;59.13;53.04;69.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:47:43;57.57;51.12;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:50:18;58.93;53.11;66.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:52:47;58.82;52.36;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:55:19;58.26;53.74;65.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T01:57:48;58.17;48.66;64.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:00:18;57.95;52.57;63.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:03:28;58.38;53.54;63.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:12:13;58.09;52.26;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:15:32;58.73;52.47;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:18:07;58.33;52.55;63.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:20:34;58.59;52.99;64.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:22:59;58.52;52.61;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:25:26;59.04;53.33;65.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:27:52;58.89;53.24;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:30:18;58.25;53.19;63.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:32:44;58.85;52.75;65.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:35:10;58.62;53.50;62.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:37:36;60.94;55.23;65.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:40:03;60.01;53.46;67.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:42:29;60.98;53.93;67.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:44:55;59.81;56.15;64.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:47:21;59.95;55.62;65.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:49:47;60.46;54.19;71.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:52:16;59.52;53.76;65.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:54:42;60.84;55.29;69.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:57:07;59.47;54.66;67.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T02:59:33;60.23;55.78;64.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:02:02;60.26;53.13;65.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:04:28;60.31;55.38;67.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:06:56;61.10;56.03;65.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:09:22;60.53;56.91;66.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:11:48;60.23;55.80;65.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:14:14;59.65;55.81;63.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:16:40;60.17;54.76;63.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:19:06;60.37;56.12;64.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:21:34;61.39;57.98;65.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:24:00;61.01;56.28;68.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:26:26;61.59;55.80;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:28:55;61.32;57.43;66.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:31:23;61.13;56.32;66.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:33:49;61.18;57.69;65.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:36:17;61.73;57.46;66.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:38:43;60.96;56.84;67.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:41:10;61.79;57.69;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:43:37;61.12;56.56;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:46:06;60.42;54.98;66.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:48:35;61.23;56.22;67.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:51:03;62.31;56.49;66.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:53:31;62.37;55.75;70.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:55:57;60.77;54.86;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T03:58:24;61.02;56.14;64.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:00:59;61.27;55.03;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:03:27;60.16;56.02;64.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:05:53;61.81;56.62;66.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:08:19;62.62;56.62;71.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:10:46;61.38;57.86;65.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:13:14;61.25;56.26;65.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:15:43;62.28;58.52;65.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:18:10;62.44;58.11;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:20:37;62.11;57.70;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:23:04;62.92;58.67;70.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:25:36;62.82;58.79;66.22;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:28:19;62.65;58.43;66.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:30:48;63.02;58.74;69.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:33:16;65.00;60.09;69.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:36:00;65.35;60.52;72.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:38:29;64.83;59.47;68.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:40:59;65.51;61.99;70.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:43:37;65.49;58.65;73.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:46:05;66.62;61.34;73.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:48:31;64.99;59.57;70.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:50:57;65.08;60.65;69.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:53:26;64.38;60.88;70.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:56:01;64.14;59.65;69.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T04:58:32;65.61;62.14;69.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:01:03;64.62;60.37;68.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:03:30;64.33;60.97;68.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:06:05;63.56;59.45;67.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:08:34;64.11;59.48;68.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:11:06;65.30;59.73;69.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:13:32;65.06;61.27;69.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:15:59;64.59;60.01;68.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:18:25;64.20;60.01;70.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:20:54;63.90;60.26;67.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:23:23;63.98;60.24;68.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:25:49;63.89;60.62;67.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:28:19;64.53;61.26;68.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:30:47;63.56;58.86;67.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:33:17;63.88;59.97;67.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:35:43;63.84;58.92;68.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:38:11;64.45;61.41;69.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:40:38;64.10;60.54;68.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:43:07;63.68;60.54;67.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:45:33;64.71;60.41;69.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:48:01;64.16;61.05;67.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:50:31;65.56;61.34;76.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:53:01;65.99;60.81;76.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:55:30;66.00;61.87;77.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T05:58:02;65.47;62.12;68.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:00:36;64.48;59.47;68.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:03:02;63.49;60.05;67.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:05:28;64.26;61.09;67.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:07:59;64.04;60.66;69.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:11:03;63.91;59.57;70.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:13:43;64.21;59.11;70.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:16:19;63.97;60.54;68.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:18:48;64.48;61.21;67.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:21:14;64.42;60.96;75.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:23:45;63.65;59.76;71.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:26:11;63.39;60.10;66.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:28:45;64.14;60.47;69.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:31:15;64.04;60.66;68.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:33:41;65.93;61.45;72.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:36:10;64.07;59.68;67.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:38:38;65.53;60.47;81.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:41:08;64.02;59.74;68.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:43:34;64.60;59.94;73.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:46:00;64.65;60.52;79.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:48:26;65.82;61.13;84.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:50:57;64.69;60.70;76.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:53:25;63.83;59.31;77.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:55:51;63.52;59.89;69.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T06:58:19;63.58;60.54;68.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:00:46;63.74;60.06;67.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:03:19;63.68;60.14;69.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:05:55;64.28;59.57;71.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:08:25;63.88;60.17;71.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:10:55;63.87;59.60;71.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:13:20;63.84;59.83;70.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:15:50;63.01;59.65;75.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:18:17;63.31;60.19;74.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:21:00;63.50;60.37;68.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:24:20;64.16;59.51;74.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:26:49;63.77;59.94;67.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:29:17;64.49;60.84;69.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:31:52;63.57;59.23;69.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:35:03;63.60;60.31;66.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:38:19;64.28;59.82;79.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:41:23;64.18;59.97;81.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:44:39;63.66;60.20;70.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:47:13;64.23;59.46;72.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:49:45;65.18;59.32;78.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:52:11;62.58;58.46;70.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:54:37;63.11;58.68;74.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:57:11;62.51;59.02;70.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T07:59:46;62.55;59.26;72.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:02:16;62.44;59.08;68.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:04:42;64.89;59.25;81.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:07:08;64.13;59.65;77.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:09:33;65.06;59.07;80.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:12:09;64.79;58.21;82.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:14:35;65.85;59.87;82.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:17:01;65.05;60.24;84.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:19:27;66.32;60.25;81.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:21:55;64.35;59.69;78.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:24:21;64.09;60.14;75.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:26:49;63.98;59.65;76.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:29:21;64.07;59.98;82.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:31:46;64.46;60.18;77.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:34:15;63.63;58.96;76.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:36:41;63.93;60.08;72.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:39:06;64.54;60.64;70.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:45:17;64.32;60.40;75.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:48:31;64.14;60.52;75.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:51:41;64.76;60.38;76.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:54:14;64.93;60.27;79.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:56:53;64.16;60.64;70.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T08:59:48;64.41;59.92;75.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:02:22;63.90;59.94;72.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:04:48;64.50;60.73;80.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:22:50;63.72;60.22;72.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:25:22;64.04;60.00;76.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:34:12;65.19;61.18;81.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:36:49;64.61;59.83;77.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:39:35;64.81;60.87;77.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:42:35;64.52;60.49;74.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:45:15;64.21;59.48;72.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:50:56;64.49;61.12;70.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:53:26;64.61;60.86;75.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:55:52;64.60;60.76;68.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T09:58:25;64.80;61.53;71.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:00:53;64.72;61.25;77.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:03:44;64.86;60.80;73.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:06:15;64.92;60.15;70.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:09:05;64.60;59.75;76.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:11:41;64.36;60.76;69.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:14:19;64.95;61.42;70.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:16:59;64.73;60.64;70.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:19:29;65.62;61.46;71.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:22:08;64.43;60.31;69.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:24:41;64.59;61.02;70.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:30:13;65.23;61.53;73.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:32:42;64.95;61.45;72.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:35:30;64.69;60.75;68.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:38:11;64.81;61.21;70.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:40:41;64.80;61.25;69.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:43:20;64.44;60.92;70.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:45:59;64.71;61.16;70.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:48:28;64.43;61.08;72.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:51:18;64.65;61.25;69.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:53:45;65.33;61.80;73.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:56:19;64.86;61.31;70.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T10:59:11;64.70;61.01;70.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:01:47;65.56;61.07;73.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:04:26;64.81;60.93;72.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:06:58;65.20;60.86;70.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:09:36;63.91;60.66;69.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:16:06;64.19;60.55;71.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:18:59;64.33;61.28;69.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:29:19;64.56;60.76;71.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:32:56;64.59;61.14;72.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:35:31;63.97;59.98;78.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:39:00;63.13;58.77;71.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:44:15;63.45;59.63;71.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:53:38;64.18;60.09;70.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T11:56:33;64.41;59.85;75.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:02:12;63.77;60.36;73.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:04:57;64.47;60.69;72.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:08:12;63.87;59.49;72.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:28:19;63.97;59.93;69.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:30:26;64.78;60.54;72.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:33:24;64.65;60.76;80.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:36:28;65.15;60.97;72.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:38:58;64.44;59.97;75.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:41:45;64.45;60.41;70.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:45:22;63.53;59.89;74.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:47:47;64.56;60.69;73.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:50:49;64.87;61.09;75.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:53:27;64.74;59.91;91.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:56:06;63.58;58.85;77.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T12:58:51;64.37;59.95;78.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:09:25;63.62;59.11;77.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:12:00;62.78;59.01;71.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:14:54;63.07;59.06;72.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:17:34;63.62;60.36;76.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:20:36;63.68;59.56;72.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:25:53;64.05;60.38;70.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:30:46;64.82;60.81;76.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:35:59;64.04;60.00;77.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:39:15;64.31;59.83;76.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:41:52;64.12;59.97;76.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:44:22;63.53;60.05;71.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:47:04;63.34;59.30;72.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:49:44;64.43;60.75;72.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-29T13:52:21;64.11;60.42;72.60;;
