sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:37:19;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:39:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:42:09;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:47:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:49:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:52:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:54:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:57:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T01:59:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:02:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:09:52;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:12:22;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:14:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:17:03;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:19:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:22:03;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:24:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:27:03;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:29:33;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:32:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:34:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:39:33;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:42:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:44:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:47:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:49:33;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:52:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:54:33;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:57:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T02:59:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:02:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:04:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:07:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:09:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:12:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:14:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:17:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:19:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:22:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:27:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:29:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:32:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:34:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:37:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:42:03;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:44:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:47:03;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:49:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:52:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:54:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:57:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T03:59:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:02:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:04:33;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:07:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:09:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:12:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:14:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:17:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:19:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:22:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:29:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:32:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:34:36;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:37:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:39:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:44:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:47:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:49:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:52:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:54:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:57:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T04:59:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:02:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:04:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:07:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:09:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:12:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:14:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:17:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:19:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T05:22:03;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:39:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:42:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:44:33;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:47:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:49:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:52:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:54:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:57:03;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T06:59:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:02:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:04:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:07:03;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:09:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:12:03;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:14:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:17:03;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:19:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:22:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:24:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:27:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:29:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:32:04;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:34:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:37:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:42:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:44:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:47:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:49:33;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:52:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:54:33;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:57:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T07:59:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:02:03;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:04:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:07:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:09:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:12:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:14:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:17:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:19:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:22:03;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:24:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:27:03;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:29:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:32:04;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:34:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:37:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:42:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:44:44;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:47:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:49:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:52:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:54:34;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:57:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T08:59:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:02:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:04:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:09:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:14:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:22:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:32:22;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:34:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:37:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:39:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:44:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:49:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:52:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:54:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:57:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T09:59:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:04:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:07:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:12:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:14:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:17:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:19:33;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:22:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:24:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:27:22;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:29:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:34:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:37:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:39:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:44:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:47:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:49:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:52:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:54:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T10:59:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T11:02:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T11:04:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T11:07:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T11:09:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T11:12:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:17:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:19:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:22:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:24:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:27:07;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:29:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:32:11;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:34:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:37:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:39:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:42:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:44:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:47:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:49:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:52:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:54:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:57:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T14:59:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:02:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:04:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:07:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:09:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:17:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:19:40;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:22:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:24:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:27:08;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:29:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:32:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:34:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:37:22;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:42:07;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:44:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:47:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:49:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:52:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:54:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:57:08;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T15:59:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:02:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:04:37;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:07:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:09:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:12:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:14:37;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:19:37;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:22:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:24:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:27:13;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:29:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:32:09;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:34:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:37:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:39:37;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:44:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:47:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:49:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:52:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:54:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:57:07;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T16:59:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:02:08;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:04:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:07:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:09:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:12:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:14:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:19:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:22:09;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:27:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:29:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:32:18;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:34:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:37:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:39:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:42:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:44:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:47:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:49:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:52:08;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:54:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:57:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T17:59:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:02:09;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:04:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:07:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:09:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:12:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:14:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:17:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:19:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:22:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:24:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:27:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:29:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:32:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:34:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:37:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:52:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:54:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:57:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T18:59:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:02:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:04:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:07:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:09:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:12:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:14:38;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:17:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:19:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:22:09;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:24:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:27:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:29:38;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:32:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:34:40;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:37:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:39:39;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:42:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:44:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:47:08;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:49:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:52:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:54:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:57:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T19:59:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:02:09;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:04:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:07:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:09:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:12:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:14:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:17:08;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:19:39;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:22:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:24:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:27:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:29:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:32:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:34:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:37:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:39:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:42:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:44:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:47:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:49:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:52:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-29T20:54:38;48;;;;
