sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:01:44;1.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:04:15;1.83;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:06:46;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:09:17;1.20;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:11:47;0.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:14:17;4.03;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:16:47;1.85;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:19:17;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:21:50;1.67;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:24:21;3.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:26:51;2.33;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:29:21;0.70;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:31:51;0.70;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:34:22;1.95;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:36:52;1.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:39:22;2.22;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:41:52;1.20;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:44:24;2.88;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:47:09;2.42;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:49:48;4.55;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:52:22;1.35;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:54:54;2.38;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T00:57:28;1.40;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:00:04;3.28;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:02:35;0.95;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:05:07;1.50;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:07:39;1.95;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:10:10;1.23;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:15:56;2.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:39:06;1.52;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:41:45;2.22;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:44:32;1.40;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:47:14;3.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:49:49;3.70;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:52:27;1.20;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:55:00;1.50;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T01:57:35;1.10;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:00:11;1.25;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:16:58;1.58;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:19:31;0.85;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:22:02;0.82;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:24:32;1.33;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:27:03;2.22;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:29:33;2.92;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:32:03;3.65;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:34:34;0.40;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:37:04;1.77;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:39:34;2.60;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:42:04;1.15;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:44:35;1.67;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:47:05;0.90;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:49:35;1.35;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:52:06;2.35;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:54:52;0.80;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T02:57:38;1.92;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:00:26;1.73;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:03:12;0.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:05:58;2.45;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:08:44;3.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:11:27;1.23;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:13:57;1.92;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:16:27;2.08;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:18:58;1.05;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:21:44;2.75;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:24:14;2.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:26:45;0.68;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:29:31;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:32:01;0.82;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:34:31;2.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:37:02;0.63;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:39:32;0.93;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:42:02;1.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:44:32;2.22;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:47:03;1.70;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:49:35;0.45;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:52:06;2.83;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:54:36;0.90;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:57:06;5.63;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T03:59:36;1.33;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:02:07;0.77;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:04:40;0.55;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:07:10;1.67;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:09:41;0.63;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:12:11;2.22;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:14:41;1.02;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:17:13;2.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:19:43;2.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:22:13;2.63;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:25:03;0.55;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:27:54;1.23;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:30:44;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:33:15;0.60;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:35:50;0.85;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:38:21;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:40:58;1.88;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:43:30;1.00;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:46:01;0.82;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:48:32;0.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:51:02;1.85;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:53:32;0.73;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:56:03;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T04:58:33;3.13;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:01:03;0.88;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:03:34;1.77;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:06:06;1.67;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:08:36;3.00;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:11:07;2.28;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:13:37;1.10;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:16:07;1.52;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:18:37;2.35;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:21:08;1.17;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:23:38;1.05;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:26:08;1.92;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:28:38;1.27;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:31:08;1.73;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:33:38;1.02;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:36:09;3.53;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:38:39;5.85;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:41:09;1.23;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:43:40;2.47;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:46:10;2.70;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:48:41;1.20;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:51:11;1.45;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:53:41;1.73;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:56:11;1.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T05:58:41;1.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:01:12;0.60;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:03:42;2.50;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:06:12;2.92;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:08:43;0.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:11:13;0.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:13:43;2.28;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:16:13;3.63;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:18:43;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:21:14;2.35;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:23:44;1.88;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:26:14;1.38;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:28:44;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:31:15;1.05;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:33:45;1.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:36:15;1.10;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:38:45;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:41:16;1.52;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:43:46;1.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:46:16;1.95;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:48:47;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:51:17;0.65;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:53:47;1.38;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:56:17;1.23;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T06:58:47;3.47;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:01:17;1.08;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:03:51;0.70;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:06:21;4.05;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:08:51;1.48;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:11:21;3.33;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:13:52;1.65;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:16:22;1.10;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:18:52;0.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:21:23;1.27;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:23:53;1.23;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:26:24;2.20;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:28:54;2.10;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:31:25;1.00;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:33:57;4.05;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:36:30;0.70;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:39:01;0.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:41:32;1.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:44:02;0.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:46:33;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:49:03;1.13;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:51:33;1.73;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:54:03;2.78;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:56:40;2.58;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T07:59:13;2.28;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:01:45;1.35;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:04:15;3.20;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:06:46;3.25;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:09:16;4.15;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:11:46;1.65;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:14:17;2.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:16:48;1.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:19:21;1.02;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:21:51;1.55;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:24:21;1.75;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:26:52;1.83;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:29:22;0.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:31:52;1.00;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:34:22;1.08;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:36:52;0.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:39:23;0.50;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:47:24;1.17;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:50:25;1.20;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:52:59;1.52;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:55:48;1.17;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T08:58:35;2.13;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:01:13;0.57;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:03:44;2.88;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:24:06;1.90;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:26:58;0.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:29:48;0.73;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:35:27;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:38:10;1.05;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:40:59;1.23;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:43:33;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:49:02;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:54:50;1.30;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T09:57:22;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:05:14;0.75;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:10:53;2.45;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:13:28;0.95;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:16:04;1.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:18:39;1.00;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:21:11;1.02;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:23:52;0.82;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:29:07;0.22;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:34:24;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:39:35;3.08;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:42:14;0.75;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:45:11;1.00;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:47:49;1.10;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:53:04;0.90;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T10:55:53;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:01:04;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:03:47;0.85;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:06:27;0.60;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:09:23;1.13;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:12:11;1.20;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:15:12;1.08;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:21:12;0.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:23:58;0.63;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:35:11;0.52;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:38:03;0.65;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:40:43;0.52;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:43:21;0.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T11:46:01;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:11:32;0.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:17:03;1.00;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:20:03;1.67;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:33:50;1.25;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:39:29;1.23;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:42:21;0.45;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:47:46;1.25;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:55:56;0.57;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T12:58:42;0.38;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:04:22;1.35;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:06:56;1.65;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:09:33;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:12:11;0.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:17:23;0.63;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:25:53;0.68;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:44:11;0.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:52:13;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T13:54:51;0.45;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:00:05;0.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:18:39;1.00;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:21:35;0.45;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:24:06;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:26:39;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:34:50;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:37:25;0.60;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:40:05;0.57;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:42:52;1.00;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:45:26;0.52;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:48:00;0.32;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:50:43;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:53:26;1.58;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:56:02;0.82;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T14:58:39;0.43;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:01:13;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:03:48;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:06:29;0.22;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:09:00;0.93;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:11:35;0.55;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:17:40;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:20:15;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:22:53;0.63;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:25:29;0.70;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:28:10;0.45;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:30:49;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:33:20;0.22;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:44:09;0.50;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:46:56;0.75;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:49:28;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:51:59;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:54:29;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:57:01;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T15:59:32;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:02:07;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:04:42;0.43;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:07:12;0.75;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:09:45;1.00;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:12:18;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:14:48;0.43;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:17:19;0.15;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:19:49;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:22:23;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:24:57;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:27:27;0.63;;;0.15;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:29:57;0.90;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:32:27;0.17;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:34:57;0.22;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:37:27;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:39:58;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:42:32;0.63;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:45:04;0.22;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:47:38;0.20;;;0.15;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:50:12;0.28;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:52:44;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-29T16:55:15;0.13;;;0.13;;
