sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38239;DHT22;24035;48.900;9.188;2023-02-01T00:00:14;4.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:03:00;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:05:55;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:08:42;4.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:11:28;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:14:14;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:17:00;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:19:46;4.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:22:32;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T00:25:18;4.60;92.40
38239;DHT22;24035;48.900;9.188;2023-02-01T00:28:04;4.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:31:02;4.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:33:49;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:36:35;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:39:21;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:42:06;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:44:52;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:47:38;4.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:50:24;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:53:11;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:55:56;4.30;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T00:58:43;4.20;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:01:29;4.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:04:15;4.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:07:00;4.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:09:47;4.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:12:32;4.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:15:18;4.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:18:05;4.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:20:51;4.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:23:37;4.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:26:24;4.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:29:11;4.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:31:57;4.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T01:34:42;4.30;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:37:28;4.30;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:40:14;4.30;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:43:00;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:45:46;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:48:32;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:51:20;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:54:23;4.30;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T01:57:15;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T02:00:07;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T02:02:58;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T02:05:46;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T02:08:34;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T02:11:20;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T02:14:08;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T02:17:22;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T02:23:45;4.50;81.80
38239;DHT22;24035;48.900;9.188;2023-02-01T02:26:48;4.50;39.10
38239;DHT22;24035;48.900;9.188;2023-02-01T02:42:11;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T02:48:52;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T02:51:46;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T02:54:54;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T02:57:42;4.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T03:00:48;4.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T03:03:54;4.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T03:06:54;4.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T03:09:41;4.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T03:12:29;4.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T03:18:45;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T03:24:46;4.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T03:30:31;4.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T03:33:20;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T03:36:15;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T03:41:53;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T03:47:48;4.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T03:50:37;4.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T03:53:24;4.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T03:56:11;4.50;24.40
38239;DHT22;24035;48.900;9.188;2023-02-01T03:58:57;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:01:46;4.50;45.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:04:32;4.60;55.30
38239;DHT22;24035;48.900;9.188;2023-02-01T04:07:18;4.50;8.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:10:05;4.60;87.30
38239;DHT22;24035;48.900;9.188;2023-02-01T04:12:51;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:15:37;4.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:18:23;4.40;16.90
38239;DHT22;24035;48.900;9.188;2023-02-01T04:21:09;4.20;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T04:23:55;4.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:26:41;4.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:29:27;4.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T04:32:13;4.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T04:34:59;4.60;11.90
38239;DHT22;24035;48.900;9.188;2023-02-01T04:37:44;4.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:40:30;4.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:43:17;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:46:03;4.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:48:50;4.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:51:36;4.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:54:22;5.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:57:08;4.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T04:59:54;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:02:39;4.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:05:26;4.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:08:12;4.60;9.90
38239;DHT22;24035;48.900;9.188;2023-02-01T05:10:58;4.70;96.50
38239;DHT22;24035;48.900;9.188;2023-02-01T05:13:44;4.70;34.50
38239;DHT22;24035;48.900;9.188;2023-02-01T05:16:36;4.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:19:22;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:22:08;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:24:54;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:27:40;4.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T05:30:26;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:33:12;4.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:35:57;4.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:38:43;4.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:41:29;5.00;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T05:44:15;5.00;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T05:47:01;5.00;22.90
38239;DHT22;24035;48.900;9.188;2023-02-01T05:49:47;5.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:52:33;5.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:55:19;5.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T05:58:05;5.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T06:00:51;5.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T06:03:37;5.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:06:23;5.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:09:09;5.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:11:55;5.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:14:41;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:17:29;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:20:15;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:23:01;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:25:47;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:28:34;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:31:19;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:34:05;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:36:51;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:39:37;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:42:23;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:45:09;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:47:55;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:50:41;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:53:28;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:56:14;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T06:59:03;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:01:49;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:04:35;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:07:21;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:10:09;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:12:58;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:15:44;5.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:18:32;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:21:19;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:24:05;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:26:51;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:29:37;5.80;93.50
38239;DHT22;24035;48.900;9.188;2023-02-01T07:32:23;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:35:09;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:37:57;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:40:44;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:43:30;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:46:16;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T07:49:02;5.80;34.50
38239;DHT22;24035;48.900;9.188;2023-02-01T07:51:48;5.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T07:54:34;5.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T07:57:21;5.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:00:08;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T08:03:13;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T08:05:59;5.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T08:08:46;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T08:11:32;5.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T08:14:18;5.90;85.60
38239;DHT22;24035;48.900;9.188;2023-02-01T08:17:04;5.90;11.80
38239;DHT22;24035;48.900;9.188;2023-02-01T08:19:50;6.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:22:35;6.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:25:22;6.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:28:08;6.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:30:54;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:33:41;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:36:29;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:39:15;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:42:01;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:45:06;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:47:53;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:50:39;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:53:25;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:56:14;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T08:59:00;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:01:46;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:04:31;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:07:18;6.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:10:05;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:12:51;6.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:15:37;6.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:18:23;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:21:09;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:23:55;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:26:41;6.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:29:27;6.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T09:32:13;6.90;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:34:59;6.90;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:37:45;6.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:40:33;6.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:43:36;6.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:46:28;6.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:49:26;6.60;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:52:13;6.70;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:55:04;6.80;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T09:58:00;6.90;95.60
38239;DHT22;24035;48.900;9.188;2023-02-01T10:00:55;7.00;21.10
38239;DHT22;24035;48.900;9.188;2023-02-01T10:03:42;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:10:15;6.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:16:40;6.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:19:57;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:22:46;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:25:56;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:29:13;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:31:54;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:34:41;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:37:30;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:43:09;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:45:55;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:48:41;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:51:35;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:54:38;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T10:57:26;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:00:19;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:06:51;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:09:39;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:12:36;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:15:25;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:18:21;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:21:11;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:24:04;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:26:53;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:29:42;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:32:30;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:35:20;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:41:14;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:44:01;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:46:47;7.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:49:33;7.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T11:52:43;7.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:02:11;7.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:18:01;7.50;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T12:21:05;7.40;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T12:24:27;7.20;99.90
38239;DHT22;24035;48.900;9.188;2023-02-01T12:30:40;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:40:02;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:43:04;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:46:09;7.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:49:06;7.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:52:04;7.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:55:09;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T12:58:30;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:01:44;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:04:59;7.20;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:07:53;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:10:45;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:13:40;6.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:16:45;6.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:22:59;6.70;13.50
38239;DHT22;24035;48.900;9.188;2023-02-01T13:25:51;6.90;57.50
38239;DHT22;24035;48.900;9.188;2023-02-01T13:29:04;6.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:35:11;6.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:41:27;6.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:44:19;6.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:47:28;6.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T13:58:55;7.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:01:40;7.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:04:50;7.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:07:36;7.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:13:38;7.10;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:16:24;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:19:21;6.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:25:16;7.00;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:28:27;6.90;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:31:18;6.80;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:37:05;6.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:39:59;6.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:42:52;6.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:51:13;6.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:54:00;6.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:56:46;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T14:59:33;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:02:25;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:05:32;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:08:29;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:11:16;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:14:02;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:16:48;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:20:02;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:23:02;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:25:49;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:28:35;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:31:39;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:34:48;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:37:34;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:40:21;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:43:12;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:46:00;6.70;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:48:52;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:51:44;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:54:48;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T15:57:38;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:00:52;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:03:41;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:06:30;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:09:19;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:15:48;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:18:34;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:21:21;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:24:06;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:26:52;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:29:38;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:32:24;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:35:23;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:38:15;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:41:04;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:43:53;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:46:42;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:49:29;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:52:21;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:55:18;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T16:58:05;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:00:51;6.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:03:38;6.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:06:25;6.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:09:12;6.30;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:11:58;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:14:43;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:17:36;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:20:24;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:23:12;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:25:58;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:28:45;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:31:33;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:34:20;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:40:09;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:42:55;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:45:57;6.40;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:48:44;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:51:30;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:54:16;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T17:57:12;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:00:01;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:02:47;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:05:39;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:08:28;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:11:16;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:14:02;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:16:48;6.60;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:19:34;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:22:22;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:25:18;6.50;1.00
38239;DHT22;24035;48.900;9.188;2023-02-01T18:28:05;6.40;1.00
