sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2023-02-01T00:02:17;5.68;;;4.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:04:42;6.30;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:07:07;6.35;;;4.97;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:09:33;5.53;;;4.70;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:11:58;5.47;;;4.45;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:14:27;5.95;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:16:52;5.35;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:19:17;5.50;;;4.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:21:43;7.78;;;4.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:24:09;5.60;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:26:36;6.20;;;4.63;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:29:03;4.57;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:31:29;5.32;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:33:54;5.05;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:36:20;5.00;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:38:45;5.90;;;4.55;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:41:12;5.85;;;4.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:43:38;6.03;;;4.20;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:46:03;5.07;;;4.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:48:28;5.75;;;4.63;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:50:54;5.32;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:53:19;7.35;;;4.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:55:45;5.35;;;4.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T00:58:11;7.53;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:00:36;4.65;;;4.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:03:02;5.70;;;4.57;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:05:27;5.88;;;4.63;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:07:53;5.55;;;4.57;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:10:19;6.03;;;4.57;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:12:44;6.43;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:15:10;6.22;;;4.20;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:17:35;5.45;;;4.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:20:01;4.95;;;4.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:22:26;5.03;;;4.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:24:51;5.20;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:27:17;4.40;;;4.00;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:29:48;5.78;;;4.72;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:32:13;5.70;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:34:38;5.30;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:37:04;5.97;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:39:30;4.22;;;3.83;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:41:56;5.93;;;4.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:47:08;5.80;;;4.55;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:49:33;4.93;;;4.43;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:52:00;5.22;;;4.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:54:31;4.90;;;4.22;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:57:00;5.43;;;4.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T01:59:26;4.75;;;3.88;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:01:52;5.13;;;4.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:04:18;5.28;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:07:05;4.63;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:09:29;4.38;;;3.97;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:11:54;4.50;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:14:20;5.13;;;4.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:24:58;4.63;;;4.03;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:37:43;5.28;;;4.38;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:45:44;6.30;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:48:30;5.53;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:56:32;5.93;;;4.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T02:59:17;4.97;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:02:04;5.15;;;4.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:04:51;6.43;;;4.63;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:10:03;7.05;;;4.68;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:12:33;4.80;;;4.13;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:15:20;5.32;;;4.28;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:17:47;5.18;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:20:15;6.15;;;4.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:22:45;4.80;;;4.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:25:16;5.13;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:27:48;4.88;;;4.22;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:30:20;4.68;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:32:47;4.80;;;4.33;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:37:54;4.85;;;4.35;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:40:21;4.68;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:42:48;5.35;;;4.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:45:31;5.05;;;4.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:47:59;4.55;;;3.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:50:25;5.53;;;4.35;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:52:56;4.50;;;3.97;;
43327;SDS011;28923;45.412;10.852;2023-02-01T03:55:23;4.35;;;3.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:00:34;5.38;;;4.28;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:03:00;5.50;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:05:27;5.50;;;4.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:08:01;6.10;;;4.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:10:27;5.63;;;4.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:12:52;4.88;;;4.05;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:15:17;5.00;;;4.32;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:17:43;4.90;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:20:08;4.47;;;3.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:22:34;5.30;;;4.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:24:59;5.43;;;4.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:27:25;6.22;;;4.57;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:29:50;6.03;;;4.57;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:32:16;4.95;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:34:42;5.47;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:37:07;5.80;;;4.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:39:33;6.22;;;4.70;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:41:58;7.07;;;4.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:44:24;5.68;;;4.22;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:46:49;5.20;;;4.45;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:49:14;5.13;;;4.32;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:51:40;5.93;;;4.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:54:06;4.38;;;3.85;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:56:31;5.68;;;4.45;;
43327;SDS011;28923;45.412;10.852;2023-02-01T04:58:56;4.53;;;4.13;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:01:22;4.80;;;3.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:03:49;5.63;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:06:15;6.28;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:08:40;5.18;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:11:06;4.88;;;4.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:13:31;4.95;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:16:15;6.07;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:18:40;5.47;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:21:06;5.35;;;4.35;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:23:31;4.68;;;4.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:26:00;5.05;;;4.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:28:26;5.05;;;4.32;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:30:51;5.05;;;4.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:33:17;5.05;;;4.55;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:35:42;5.50;;;3.92;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:38:07;5.85;;;4.82;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:40:33;4.85;;;3.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:42:58;10.38;;;5.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:48:48;12.73;;;5.00;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:51:13;6.28;;;4.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:53:39;7.72;;;4.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:56:04;7.82;;;4.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T05:58:30;11.98;;;5.32;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:00:55;9.73;;;4.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:03:21;6.78;;;4.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:05:46;8.60;;;4.65;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:08:12;7.78;;;5.05;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:10:38;10.63;;;5.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:13:03;8.02;;;4.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:15:29;6.90;;;4.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:17:54;10.65;;;4.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:20:20;10.63;;;5.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:22:45;7.30;;;5.22;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:25:10;7.88;;;4.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:27:36;13.30;;;5.03;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:30:02;7.28;;;4.43;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:32:28;7.00;;;5.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:34:53;8.50;;;4.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:37:19;6.70;;;4.85;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:39:44;8.13;;;5.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:42:10;8.43;;;5.28;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:44:35;7.10;;;4.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:47:00;7.82;;;5.43;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:49:26;8.23;;;5.05;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:51:51;7.10;;;5.32;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:54:17;8.48;;;5.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:56:43;10.02;;;5.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T06:59:09;9.10;;;4.88;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:01:34;17.05;;;5.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:04:00;9.07;;;5.35;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:06:25;8.52;;;4.82;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:08:51;9.98;;;5.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:11:17;10.02;;;5.22;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:13:42;7.50;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:16:09;9.68;;;5.28;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:18:35;10.90;;;5.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:21:01;8.80;;;5.35;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:23:26;8.85;;;5.45;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:25:58;16.13;;;6.07;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:28:24;10.25;;;5.20;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:30:50;12.23;;;5.55;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:33:21;11.80;;;5.70;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:35:48;9.40;;;5.45;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:38:13;11.95;;;5.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:40:39;7.28;;;5.43;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:43:04;11.25;;;5.68;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:45:31;14.43;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:47:56;12.00;;;5.38;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:50:22;10.00;;;5.82;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:52:47;9.55;;;5.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:55:13;11.18;;;5.57;;
43327;SDS011;28923;45.412;10.852;2023-02-01T07:57:38;9.13;;;5.57;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:00:04;10.82;;;6.20;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:02:48;12.50;;;5.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:05:14;10.82;;;5.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:07:39;9.10;;;5.72;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:10:05;9.05;;;5.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:12:35;12.50;;;5.97;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:15:01;14.23;;;6.35;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:17:26;10.73;;;6.28;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:19:53;8.55;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:22:19;10.15;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:24:47;6.88;;;5.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:27:12;9.07;;;5.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:29:38;11.65;;;5.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:32:03;10.88;;;5.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:34:29;8.00;;;5.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:36:54;10.60;;;5.82;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:39:23;10.43;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:41:48;9.98;;;5.55;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:44:34;6.70;;;5.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:46:59;9.90;;;5.97;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:49:24;9.07;;;5.65;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:51:50;8.18;;;5.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:54:15;8.00;;;6.03;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:56:40;11.40;;;5.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T08:59:06;10.52;;;6.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:01:31;9.48;;;6.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:03:56;9.90;;;6.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:06:21;11.02;;;5.88;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:08:47;9.68;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:11:14;10.52;;;6.03;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:13:39;11.07;;;5.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:16:05;9.02;;;5.75;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:18:30;10.75;;;6.68;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:20:55;13.07;;;6.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:23:21;12.07;;;6.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:25:47;10.63;;;6.43;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:28:15;14.48;;;6.22;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:30:40;16.23;;;6.55;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:33:06;13.52;;;6.38;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:35:31;11.50;;;6.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:37:56;11.02;;;6.13;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:40:22;9.38;;;6.28;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:47:51;11.02;;;6.32;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:50:22;9.63;;;6.13;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:53:00;9.02;;;6.22;;
43327;SDS011;28923;45.412;10.852;2023-02-01T09:55:32;8.75;;;6.28;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:00:35;9.68;;;6.65;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:03:01;8.82;;;6.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:05:40;11.30;;;6.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:10:43;9.15;;;6.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:26:23;8.80;;;6.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:28:53;9.43;;;6.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:31:22;7.93;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:33:49;7.30;;;6.00;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:36:30;10.15;;;6.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:38:57;10.10;;;6.20;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:41:22;7.82;;;6.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:43:50;9.13;;;6.43;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:46:16;8.90;;;6.28;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:48:41;7.60;;;5.75;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:51:11;7.93;;;6.38;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:56:24;7.72;;;6.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T10:58:50;7.80;;;5.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:01:21;8.18;;;5.82;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:03:59;8.15;;;6.05;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:07:24;7.32;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:09:51;7.70;;;6.32;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:12:37;7.35;;;5.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:15:14;12.20;;;5.72;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:17:43;7.10;;;6.25;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:20:13;8.57;;;5.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:22:45;11.85;;;6.68;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:25:12;6.85;;;5.38;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:27:39;10.88;;;5.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:30:05;8.60;;;5.63;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:32:30;11.00;;;5.55;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:35:00;8.43;;;5.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:37:27;8.95;;;5.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:39:54;7.15;;;5.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:42:20;10.52;;;6.68;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:44:46;9.68;;;5.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:49:46;9.88;;;6.20;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:54:48;9.23;;;5.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T11:57:20;7.95;;;5.85;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:05:00;7.78;;;5.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:07:31;7.70;;;5.95;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:10:02;9.00;;;6.55;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:12:41;8.50;;;5.85;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:15:22;6.88;;;5.47;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:28:30;7.95;;;5.70;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:31:14;7.50;;;5.97;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:33:44;8.40;;;6.22;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:44:08;7.18;;;5.63;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:52:10;5.93;;;5.32;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:54:38;7.43;;;5.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T12:57:06;6.32;;;5.53;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:05:16;6.95;;;5.68;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:10:38;8.40;;;5.65;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:15:42;7.38;;;5.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:18:11;7.95;;;5.38;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:23:29;7.50;;;6.10;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:25:55;7.78;;;5.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:36:03;6.35;;;5.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:38:53;5.47;;;4.90;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:41:29;6.40;;;5.50;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:43:58;6.93;;;5.40;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:46:24;6.50;;;5.45;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:48:54;6.85;;;6.00;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:52:04;7.97;;;5.75;;
43327;SDS011;28923;45.412;10.852;2023-02-01T13:56:55;6.70;;;5.68;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:00:03;6.97;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:04:53;6.80;;;5.68;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:07:19;5.97;;;5.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:09:45;7.03;;;5.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:15:16;6.85;;;5.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:17:40;7.40;;;5.97;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:20:38;6.72;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:23:04;7.32;;;5.72;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:25:34;7.10;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:27:59;7.60;;;5.35;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:30:26;7.30;;;5.15;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:32:51;5.28;;;4.78;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:35:20;7.03;;;5.70;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:37:46;7.68;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:40:16;6.38;;;5.72;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:42:48;7.03;;;5.72;;
43327;SDS011;28923;45.412;10.852;2023-02-01T14:58:06;7.63;;;6.13;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:00:33;7.35;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:05:42;6.10;;;5.30;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:08:16;6.22;;;5.63;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:10:45;7.03;;;6.05;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:13:21;7.85;;;6.00;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:18:30;5.88;;;5.35;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:20:56;8.57;;;5.60;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:23:22;8.77;;;6.00;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:25:48;7.75;;;5.85;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:28:14;7.50;;;6.18;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:30:40;9.38;;;5.93;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:33:17;10.38;;;5.85;;
43327;SDS011;28923;45.412;10.852;2023-02-01T15:35:47;8.38;;;6.43;;
