sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-02-01T00:01:55;40.94;38.05;43.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:04:21;40.90;38.21;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:06:47;40.89;37.70;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:09:13;40.92;38.05;43.68;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:11:38;40.94;38.37;43.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:14:04;40.92;38.21;43.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:16:31;40.92;38.21;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:19:06;40.95;38.21;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:21:32;40.92;38.05;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:23:59;40.93;38.05;43.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:26:32;40.92;38.21;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:28:58;40.93;38.21;43.34;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:31:23;40.93;37.88;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:33:49;40.93;38.21;43.34;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:36:15;40.92;38.37;43.44;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:38:41;40.94;37.88;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:41:14;40.93;38.05;43.72;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:43:41;40.95;38.37;43.94;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:46:08;40.93;37.88;43.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:48:33;40.92;38.18;43.24;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:51:05;40.92;37.88;43.09;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:53:31;40.93;38.05;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:55:57;40.92;38.05;43.49;;
62618;Laerm;62539;51.190;6.808;2023-02-01T00:58:24;40.99;38.37;43.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:01:09;40.93;37.70;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:03:38;41.00;37.88;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:06:11;40.94;37.52;43.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:08:39;40.95;38.05;43.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:11:28;40.95;38.21;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:13:56;40.92;38.21;43.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:16:24;40.91;37.88;43.39;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:18:51;40.93;38.37;43.44;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:21:17;40.92;37.52;43.39;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:23:45;40.93;37.88;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:28:45;40.96;37.32;43.49;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:31:13;40.94;37.88;43.34;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:33:40;40.93;37.53;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:36:08;40.94;38.52;43.58;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:38:37;40.96;38.05;51.35;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:41:03;40.95;37.70;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:46:32;40.92;37.88;43.72;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:49:21;40.94;38.37;43.90;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:51:55;40.96;38.05;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:54:47;40.97;38.52;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:57:17;40.94;37.88;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T01:59:53;40.97;38.21;43.68;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:02:20;40.97;38.05;44.72;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:04:47;40.95;38.05;43.39;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:07:21;40.95;38.47;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:09:48;40.93;38.37;43.24;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:12:13;40.95;38.21;43.72;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:14:39;40.94;38.18;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:17:32;40.94;38.21;43.34;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:20:42;40.93;38.21;43.14;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:36:01;40.94;38.05;43.58;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:38:47;40.97;37.88;43.54;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:41:52;40.95;38.21;43.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:45:02;40.96;38.37;43.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:48:25;40.95;37.88;47.88;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:51:14;40.95;37.32;43.19;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:54:19;40.97;37.88;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:57:10;40.98;36.91;43.58;;
62618;Laerm;62539;51.190;6.808;2023-02-01T02:59:59;40.97;37.70;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:02:46;41.01;38.05;55.75;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:05:42;40.94;38.05;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:08:16;40.96;38.21;43.24;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:10:56;40.94;37.52;43.24;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:16:36;41.00;38.21;45.48;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:19:25;40.95;37.12;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:22:14;40.96;37.32;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:24:55;40.93;38.05;43.54;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:27:31;40.97;37.52;43.19;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:30:21;40.99;38.37;43.49;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:32:52;40.96;37.70;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:39:16;41.00;38.37;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:41:56;41.01;38.05;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:44:32;40.94;38.21;43.19;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:47:23;40.98;37.88;47.28;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:49:55;40.95;38.21;43.58;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:52:30;40.96;38.05;43.99;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:54:58;40.99;38.21;43.49;;
62618;Laerm;62539;51.190;6.808;2023-02-01T03:57:37;40.99;38.21;43.68;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:00:19;41.01;37.88;43.94;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:02:47;40.97;37.70;43.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:05:12;40.97;37.88;43.68;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:07:38;40.98;38.37;43.64;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:10:04;41.00;38.32;43.54;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:12:29;40.96;37.88;43.94;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:14:55;41.00;38.05;43.58;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:17:20;41.00;38.21;43.54;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:19:46;40.98;38.37;43.85;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:22:11;40.99;38.21;43.90;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:24:37;40.96;38.21;43.34;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:27:03;41.04;38.21;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:29:29;41.02;38.21;43.68;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:31:54;41.04;38.52;43.68;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:34:20;41.04;37.32;43.44;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:36:45;41.04;38.21;43.44;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:39:11;41.00;38.37;43.55;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:41:36;41.01;37.70;43.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:44:01;40.99;37.70;43.99;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:46:27;41.01;37.88;43.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:48:52;40.97;38.21;43.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:51:18;41.04;38.37;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:53:44;40.99;38.21;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:56:10;40.98;37.52;43.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T04:58:36;41.01;38.21;43.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:01:06;40.98;38.21;43.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:03:33;40.99;38.67;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:05:58;40.99;38.21;43.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:08:24;41.00;38.37;48.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:10:51;40.99;38.05;43.39;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:13:16;41.02;38.37;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:16:01;41.04;38.05;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:18:26;41.01;38.21;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:20:51;41.84;38.05;63.29;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:23:17;47.01;37.88;73.54;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:25:42;47.30;38.52;71.46;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:28:08;49.58;38.52;75.61;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:30:33;50.21;38.37;72.42;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:33:00;47.88;38.05;72.56;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:35:26;46.83;38.95;65.70;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:37:52;44.75;38.95;63.45;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:40:17;44.50;38.95;64.65;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:42:43;42.34;38.95;54.46;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:45:08;49.40;39.34;70.89;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:47:34;51.76;39.34;77.46;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:49:59;49.06;38.95;69.43;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:52:25;45.02;39.08;62.47;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:54:50;47.60;38.74;73.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:57:16;46.91;38.21;69.23;;
62618;Laerm;62539;51.190;6.808;2023-02-01T05:59:41;48.07;38.52;67.01;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:02:10;47.01;37.88;70.35;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:04:35;43.91;38.52;61.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:07:01;49.28;38.52;77.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:09:27;50.19;38.52;71.66;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:11:53;60.45;38.37;94.56;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:14:19;52.78;37.12;76.76;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:16:44;53.76;39.58;76.26;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:19:12;61.54;35.04;91.24;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:21:37;59.12;35.94;89.92;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:24:03;54.06;38.81;84.22;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:26:29;45.16;38.95;70.21;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:28:55;47.33;39.08;73.20;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:31:21;41.59;38.67;51.93;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:33:48;61.51;39.34;87.61;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:36:14;61.51;39.58;84.18;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:38:41;55.11;41.14;82.25;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:41:07;50.54;42.16;62.22;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:43:33;65.58;41.61;94.84;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:46:05;48.10;41.82;72.37;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:48:31;53.02;42.29;76.98;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:50:57;55.40;42.53;64.03;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:53:23;54.37;42.41;63.72;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:55:57;55.20;42.47;63.79;;
62618;Laerm;62539;51.190;6.808;2023-02-01T06:58:24;54.57;42.59;64.34;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:00:52;54.59;42.76;63.13;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:03:19;54.68;43.04;63.35;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:05:45;54.52;42.98;63.32;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:08:10;54.48;42.88;63.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:10:36;54.50;42.65;62.96;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:13:02;54.45;42.71;63.99;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:15:27;54.73;42.71;64.38;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:17:56;54.66;42.16;64.05;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:20:21;55.23;43.09;64.84;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:22:47;54.81;42.88;64.14;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:25:13;55.29;42.71;63.87;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:27:38;54.74;42.47;64.05;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:30:05;55.25;42.47;64.04;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:32:31;54.46;42.22;63.62;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:34:58;55.37;42.88;64.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:37:23;54.23;42.65;65.23;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:39:51;54.97;41.82;64.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:42:17;54.13;42.53;65.52;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:44:43;54.74;42.41;63.73;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:47:08;53.95;42.59;65.01;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:49:34;53.44;42.41;65.25;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:51:59;52.69;42.35;65.20;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:54:25;53.13;42.98;63.87;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:56:50;50.34;42.29;64.10;;
62618;Laerm;62539;51.190;6.808;2023-02-01T07:59:16;52.70;42.76;64.52;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:01:42;54.15;41.82;70.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:04:11;58.54;42.82;86.35;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:06:37;57.26;42.65;82.91;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:09:04;57.81;42.93;81.60;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:11:30;54.01;41.61;78.77;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:13:56;53.91;41.38;73.13;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:16:22;57.00;42.58;82.49;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:18:49;56.00;42.88;83.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:21:22;58.96;42.93;84.53;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:23:48;59.97;43.04;87.22;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:26:25;64.45;42.88;95.02;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:28:57;75.21;42.88;103.53;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:31:25;54.93;42.53;72.31;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:33:54;53.60;42.88;70.02;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:36:22;54.77;42.88;81.29;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:38:48;54.32;41.68;76.23;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:41:17;53.66;42.65;79.62;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:43:45;53.05;42.65;69.66;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:46:11;53.14;42.35;68.87;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:48:37;55.39;42.93;83.67;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:51:07;54.87;42.98;72.10;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:53:33;53.33;42.98;67.68;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:55:59;53.63;42.88;67.93;;
62618;Laerm;62539;51.190;6.808;2023-02-01T08:58:24;53.17;42.71;67.69;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:00:50;53.03;42.88;66.90;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:03:16;53.17;42.76;67.71;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:05:42;53.38;42.88;74.73;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:08:07;53.42;43.04;69.66;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:10:34;53.01;42.53;67.10;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:13:00;53.12;42.98;66.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:15:25;52.94;42.59;67.24;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:17:51;52.89;42.65;66.96;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:20:16;52.95;43.04;67.22;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:22:42;52.91;42.65;66.74;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:25:08;56.25;42.65;76.52;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:27:34;53.42;42.82;66.08;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:30:00;53.45;42.82;68.06;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:32:26;67.98;41.82;99.67;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:34:52;52.95;42.93;68.69;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:37:19;61.30;43.04;90.56;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:39:44;52.47;42.64;65.79;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:42:19;52.40;42.65;65.70;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:47:26;56.91;42.98;83.72;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:50:17;53.36;42.47;66.83;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:55:49;54.74;42.98;78.51;;
62618;Laerm;62539;51.190;6.808;2023-02-01T09:58:32;54.05;42.65;77.51;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:01:02;61.61;42.98;89.59;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:03:32;53.07;42.06;75.98;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:06:18;56.87;42.41;86.76;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:13:40;65.92;43.09;91.84;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:18:34;59.25;42.71;88.48;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:21:21;66.69;43.34;94.97;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:26:44;63.19;42.65;88.89;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:29:19;51.47;42.29;67.80;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:31:45;53.46;42.93;71.00;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:34:33;54.48;42.88;73.51;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:37:26;56.26;43.39;83.40;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:39:55;60.21;42.53;87.08;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:42:26;58.85;42.98;87.14;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:44:55;55.16;42.98;76.42;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:47:22;64.44;40.33;89.16;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:50:12;62.82;41.96;84.67;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:52:52;67.10;40.71;97.15;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:55:40;52.22;39.92;80.76;;
62618;Laerm;62539;51.190;6.808;2023-02-01T10:58:31;63.17;41.22;95.87;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:01:03;58.32;41.46;89.23;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:03:42;58.52;42.71;89.66;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:06:37;58.14;42.22;84.82;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:14:39;60.35;42.82;87.46;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:17:33;61.51;44.94;83.53;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:20:04;60.62;42.88;83.25;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:22:31;68.51;43.34;97.79;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:24:56;66.24;42.88;92.00;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:27:24;60.94;42.65;82.07;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:29:55;58.08;42.41;80.87;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:32:23;51.75;42.19;63.69;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:35:05;52.26;42.47;70.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:37:37;52.25;42.29;66.73;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:40:26;52.13;42.35;64.04;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:43:07;51.54;42.88;63.51;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:45:33;52.17;42.65;64.42;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:48:01;51.49;42.59;66.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:54:05;57.18;42.47;85.41;;
62618;Laerm;62539;51.190;6.808;2023-02-01T11:59:48;52.34;42.41;71.11;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:12:06;52.99;41.94;72.19;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:20:43;54.74;40.53;75.37;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:32:54;57.58;39.34;88.55;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:35:38;43.37;38.05;60.65;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:38:36;54.85;39.92;86.41;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:44:27;56.17;38.67;90.96;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:47:21;52.46;40.03;79.57;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:50:19;50.80;39.58;84.59;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:52:53;48.92;38.52;79.95;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:55:36;56.46;38.95;83.51;;
62618;Laerm;62539;51.190;6.808;2023-02-01T12:58:21;49.97;38.95;84.71;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:01:09;43.14;39.58;61.53;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:03:44;42.23;39.34;50.86;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:06:30;41.98;39.58;49.41;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:09:09;42.36;39.46;57.48;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:11:42;42.13;39.21;50.63;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:14:27;42.39;39.70;54.60;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:17:05;42.29;39.92;52.66;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:20:17;42.47;39.34;56.82;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:22:53;43.84;38.95;67.62;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:25:31;48.05;39.21;74.41;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:28:52;55.24;40.23;85.31;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:31:10;56.97;39.34;84.99;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:39:47;48.17;39.58;69.80;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:42:27;44.17;39.08;70.11;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:45:01;44.04;40.13;54.49;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:47:51;43.78;40.03;54.42;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:50:35;44.30;39.92;63.28;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:53:18;42.33;39.46;56.67;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:55:56;42.24;39.58;48.98;;
62618;Laerm;62539;51.190;6.808;2023-02-01T13:58:34;42.21;39.58;53.37;;
62618;Laerm;62539;51.190;6.808;2023-02-01T14:04:03;42.25;39.46;54.82;;
62618;Laerm;62539;51.190;6.808;2023-02-01T14:11:51;41.37;37.88;54.81;;
62618;Laerm;62539;51.190;6.808;2023-02-01T14:19:23;41.46;38.95;48.70;;
62618;Laerm;62539;51.190;6.808;2023-02-01T14:21:56;41.40;38.37;46.93;;
62618;Laerm;62539;51.190;6.808;2023-02-01T14:24:33;45.37;38.67;70.38;;
62618;Laerm;62539;51.190;6.808;2023-02-01T14:27:07;41.88;38.81;53.73;;
