sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:00:52;21.98;21.61;20.87;18.89;150.86;150.82;150.63;149.07;125.50;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:03:23;21.13;20.98;20.67;19.20;153.31;153.27;153.16;152.08;128.74;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:05:56;20.88;20.67;20.25;18.67;149.07;149.03;148.90;147.70;124.83;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:08:28;21.85;21.53;20.89;19.02;151.90;151.86;151.69;150.23;126.64;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:11:01;20.36;20.19;19.85;18.37;146.73;146.69;146.58;145.48;123.07;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:13:36;21.09;20.75;20.07;18.20;145.38;145.34;145.16;143.70;121.03;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:18:47;21.29;20.95;20.25;18.35;146.54;146.50;146.32;144.83;121.96;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:21:20;21.04;20.74;20.12;18.32;146.28;146.24;146.07;144.67;121.95;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:23:52;20.91;20.62;20.06;18.32;146.33;146.29;146.14;144.80;122.14;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:26:26;21.24;20.92;20.29;18.46;147.43;147.39;147.23;145.80;122.89;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:29:05;20.20;19.88;19.24;17.46;139.41;139.37;139.20;137.80;116.07;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:31:38;20.66;20.38;19.82;18.10;144.54;144.50;144.34;143.01;120.63;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:34:12;21.25;20.96;20.37;18.60;148.50;148.46;148.30;146.93;123.92;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:36:46;21.78;21.47;20.85;19.01;151.84;151.79;151.63;150.20;126.65;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:39:18;21.16;20.88;20.32;18.58;148.38;148.34;148.19;146.85;123.90;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:41:49;21.25;20.91;20.23;18.34;146.48;146.44;146.27;144.79;121.94;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:44:21;21.76;21.40;20.68;18.73;149.57;149.53;149.35;147.81;124.45;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:46:53;20.58;20.29;19.72;17.99;143.63;143.59;143.43;142.09;119.83;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:49:25;21.14;20.76;20.01;18.05;144.14;144.10;143.91;142.36;119.76;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:51:57;20.52;20.16;19.45;17.57;140.29;140.25;140.07;138.59;116.62;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:54:28;19.89;19.65;19.17;17.58;140.37;140.33;140.19;138.97;117.32;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:57:00;20.55;20.22;19.54;17.71;141.39;141.35;141.18;139.74;117.67;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T00:59:32;21.08;20.69;19.90;17.92;143.07;143.03;142.84;141.26;118.78;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:02:03;20.52;20.21;19.58;17.80;142.17;142.13;141.96;140.57;118.45;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:04:35;21.05;20.70;19.98;18.08;144.39;144.35;144.17;142.67;120.10;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:07:07;21.36;21.08;20.51;18.74;149.68;149.64;149.49;148.12;124.96;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:09:38;21.42;21.13;20.54;18.75;149.74;149.70;149.54;148.15;124.95;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:12:10;22.30;21.93;21.18;19.17;153.12;153.07;152.89;151.31;127.38;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:14:42;21.78;21.56;21.11;19.45;155.31;155.27;155.13;153.88;130.04;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:17:13;22.07;21.66;20.86;18.80;150.10;150.06;149.86;148.22;124.66;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:19:45;21.77;21.42;20.72;18.78;149.96;149.92;149.74;148.21;124.82;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:22:17;21.87;21.59;21.04;19.25;153.76;153.72;153.56;152.19;128.44;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:24:48;22.85;22.52;21.86;19.92;159.04;159.00;158.82;157.31;132.62;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:27:20;22.97;22.59;21.82;19.76;157.77;157.73;157.54;155.91;131.26;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:29:51;23.29;23.00;22.43;20.56;164.19;164.15;163.99;162.55;137.22;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:32:23;22.38;22.11;21.55;19.75;157.68;157.64;157.48;156.10;131.76;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:34:55;22.55;22.17;21.42;19.38;154.80;154.75;154.57;152.97;128.78;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:37:27;23.41;22.99;22.15;19.98;159.59;159.54;159.34;157.62;132.60;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:39:58;23.75;23.30;22.39;20.14;160.81;160.76;160.54;158.75;133.45;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:42:30;22.68;22.37;21.75;19.86;158.63;158.59;158.42;156.96;132.39;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:45:20;22.84;22.51;21.84;19.89;158.85;158.81;158.63;157.12;132.45;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:48:05;22.92;22.53;21.73;19.64;156.82;156.78;156.58;154.92;130.38;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:50:44;24.06;23.66;22.86;20.69;165.22;165.17;164.97;163.26;137.45;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:53:20;23.60;23.22;22.47;20.39;162.83;162.78;162.59;160.96;135.58;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:55:59;24.52;24.07;23.16;20.86;166.62;166.57;166.35;164.52;138.35;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T01:58:32;23.88;23.48;22.67;20.52;163.85;163.80;163.60;161.90;136.28;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:01:05;24.27;23.89;23.13;21.00;167.73;167.68;167.49;165.82;139.69;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:06:33;22.36;22.01;21.32;19.37;154.66;154.62;154.44;152.91;128.83;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:09:00;20.83;20.58;20.07;18.41;146.98;146.94;146.80;145.52;122.85;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:11:32;21.62;21.24;20.46;18.46;147.44;147.40;147.21;145.63;122.51;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:14:05;22.08;21.68;20.87;18.81;150.22;150.18;149.98;148.34;124.77;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:19:45;21.81;21.42;20.64;18.63;148.76;148.72;148.53;146.93;123.61;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:32:03;18.88;18.68;18.29;16.84;134.50;134.46;134.35;133.25;112.60;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:34:53;18.97;18.71;18.19;16.61;132.63;132.60;132.46;131.23;110.68;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:40:27;18.74;18.41;17.76;16.04;128.08;128.04;127.88;126.52;106.46;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:43:07;18.63;18.35;17.78;16.15;128.99;128.96;128.81;127.54;107.46;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:45:54;18.22;18.07;17.78;16.48;131.58;131.55;131.44;130.48;110.41;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:48:38;17.65;17.47;17.10;15.74;125.71;125.67;125.56;124.53;105.23;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:51:18;18.65;18.37;17.82;16.22;129.54;129.51;129.36;128.12;107.99;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:56:35;17.54;17.33;16.92;15.53;124.03;124.00;123.88;122.82;103.71;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T02:59:11;17.80;17.56;17.07;15.57;124.38;124.34;124.21;123.05;103.78;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:01:48;16.86;16.76;16.55;15.42;123.11;123.08;123.00;122.17;103.49;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:04:21;16.80;16.65;16.36;15.13;120.81;120.78;120.68;119.77;101.30;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:06:54;17.02;16.86;16.54;15.28;122.01;121.98;121.87;120.92;102.25;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:09:28;17.21;16.98;16.51;15.07;120.36;120.33;120.20;119.09;100.44;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:12:09;17.29;17.09;16.69;15.32;122.32;122.29;122.17;121.13;102.28;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:14:47;17.07;16.83;16.36;14.94;119.27;119.24;119.11;118.01;99.53;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:17:28;17.88;17.64;17.17;15.70;125.35;125.32;125.19;124.05;104.66;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:20:10;17.55;17.33;16.89;15.46;123.48;123.45;123.32;122.23;103.16;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:22:45;16.92;16.73;16.35;15.02;119.95;119.92;119.81;118.80;100.33;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:25:25;17.97;17.67;17.09;15.48;123.65;123.61;123.46;122.20;102.90;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:28:04;16.49;16.31;15.95;14.68;117.22;117.19;117.08;116.11;98.10;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:30:40;16.58;16.38;15.97;14.64;116.89;116.86;116.75;115.73;97.69;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:33:15;15.93;15.70;15.26;13.92;111.13;111.10;110.98;109.94;92.70;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:38:38;15.02;14.97;14.87;13.95;111.37;111.34;111.28;110.63;93.85;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:41:33;14.60;14.51;14.32;13.33;106.42;106.40;106.32;105.60;89.43;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:44:22;14.73;14.57;14.27;13.14;104.91;104.88;104.79;103.93;87.83;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:47:02;14.05;13.99;13.88;13.00;103.84;103.81;103.75;103.13;87.46;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:52:16;13.60;13.43;13.09;11.99;95.77;95.74;95.65;94.80;80.01;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:54:52;14.08;13.89;13.53;12.37;98.77;98.75;98.65;97.75;82.48;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T03:57:27;13.88;13.83;13.72;12.85;102.60;102.58;102.52;101.90;86.42;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:00:19;13.48;13.33;13.01;11.94;95.35;95.33;95.24;94.42;79.73;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:02:54;12.34;12.27;12.11;11.27;90.01;89.99;89.93;89.32;75.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:05:26;12.81;12.68;12.43;11.46;91.51;91.49;91.41;90.68;76.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:08:04;12.83;12.71;12.48;11.54;92.13;92.10;92.03;91.32;77.23;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:10:36;12.08;12.06;12.02;11.33;90.46;90.43;90.39;89.91;76.35;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:13:08;12.66;12.64;12.61;11.89;94.93;94.90;94.86;94.37;80.14;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:15:39;12.75;12.59;12.27;11.23;89.72;89.69;89.60;88.81;74.96;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:18:11;12.50;12.37;12.12;11.16;89.15;89.13;89.05;88.33;74.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:20:43;12.82;12.70;12.45;11.49;91.72;91.70;91.62;90.89;76.84;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:23:15;13.18;13.00;12.66;11.57;92.40;92.38;92.28;91.45;77.15;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:25:46;12.86;12.72;12.43;11.42;91.18;91.15;91.07;90.30;76.27;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:28:18;11.98;11.95;11.90;11.18;89.31;89.29;89.24;88.75;75.32;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:30:49;12.24;12.13;11.90;10.99;87.78;87.76;87.69;87.00;73.57;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:33:21;11.43;11.42;11.39;10.73;85.73;85.71;85.67;85.22;72.37;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:35:53;12.58;12.51;12.37;11.53;92.10;92.08;92.02;91.41;77.45;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:38:25;12.00;11.91;11.72;10.87;86.78;86.76;86.69;86.06;72.83;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:40:58;11.92;11.84;11.67;10.84;86.54;86.51;86.45;85.84;72.67;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:43:30;11.71;11.64;11.51;10.73;85.70;85.68;85.62;85.06;72.06;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:46:01;11.95;11.84;11.60;10.70;85.44;85.42;85.35;84.67;71.57;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:48:33;12.02;11.88;11.61;10.67;85.22;85.20;85.12;84.40;71.29;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:51:05;12.40;12.24;11.94;10.93;87.31;87.29;87.20;86.43;72.95;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:53:36;11.75;11.69;11.56;10.78;86.08;86.05;86.00;85.44;72.39;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:56:08;11.53;11.48;11.39;10.66;85.12;85.10;85.05;84.54;71.69;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T04:58:40;11.99;11.89;11.68;10.80;86.25;86.23;86.16;85.51;72.33;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:01:11;11.69;11.57;11.34;10.46;83.55;83.52;83.45;82.79;69.98;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:03:43;12.15;11.98;11.63;10.60;84.67;84.65;84.56;83.76;70.62;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:06:15;11.27;11.24;11.18;10.50;83.83;83.81;83.77;83.29;70.68;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:08:47;11.40;11.39;11.36;10.72;85.62;85.60;85.57;85.13;72.30;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:11:19;11.18;11.15;11.09;10.42;83.23;83.21;83.16;82.70;70.18;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:13:51;11.45;11.38;11.22;10.43;83.31;83.29;83.23;82.65;69.99;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:16:23;11.28;11.28;11.27;10.66;85.11;85.09;85.05;84.64;71.92;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:18:54;11.39;11.33;11.20;10.45;83.42;83.40;83.35;82.80;70.16;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:21:26;11.40;11.34;11.22;10.47;83.58;83.56;83.50;82.96;70.30;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:23:58;12.27;12.23;12.15;11.40;91.08;91.06;91.01;90.48;76.76;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:26:29;12.50;12.36;12.10;11.14;88.97;88.95;88.87;88.14;74.48;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:29:01;12.37;12.30;12.18;11.37;90.81;90.79;90.73;90.15;76.40;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:31:33;12.20;12.17;12.10;11.37;90.79;90.77;90.72;90.21;76.55;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:34:06;12.73;12.71;12.68;11.95;95.42;95.40;95.36;94.86;80.55;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:36:38;12.93;12.89;12.80;12.01;95.87;95.85;95.80;95.24;80.79;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:39:10;13.91;13.84;13.71;12.82;102.34;102.32;102.25;101.61;86.14;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:41:42;13.66;13.62;13.53;12.70;101.38;101.36;101.30;100.72;85.44;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:44:13;14.39;14.29;14.10;13.12;104.76;104.73;104.66;103.94;88.02;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:46:45;14.05;13.98;13.82;12.88;102.89;102.86;102.80;102.12;86.52;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:49:20;14.00;13.95;13.87;13.02;104.01;103.98;103.93;103.33;87.68;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:51:51;14.69;14.57;14.34;13.29;106.16;106.13;106.05;105.27;89.08;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:54:23;14.85;14.77;14.61;13.63;108.85;108.82;108.75;108.05;91.56;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:56:55;14.73;14.67;14.55;13.62;108.78;108.75;108.68;108.02;91.60;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T05:59:26;14.50;14.35;14.07;12.98;103.64;103.61;103.52;102.70;86.82;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:01:58;13.85;13.68;13.35;12.25;97.79;97.77;97.67;96.83;81.75;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:04:29;13.56;13.52;13.43;12.60;100.63;100.60;100.55;99.97;84.81;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:07:01;13.44;13.42;13.39;12.61;100.73;100.71;100.66;100.13;85.03;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:09:33;13.41;13.41;13.40;12.67;101.15;101.13;101.09;100.59;85.47;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:12:06;13.60;13.54;13.42;12.55;100.20;100.17;100.11;99.49;84.35;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:14:38;13.55;13.52;13.46;12.67;101.15;101.12;101.07;100.52;85.32;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:17:09;13.48;13.44;13.35;12.53;100.06;100.03;99.98;99.40;84.33;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:19:41;13.29;13.24;13.16;12.35;98.61;98.59;98.54;97.97;83.11;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:22:13;13.70;13.65;13.54;12.69;101.32;101.29;101.23;100.63;85.34;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:24:44;14.03;13.88;13.59;12.51;99.89;99.86;99.77;98.96;83.62;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:27:16;12.99;12.96;12.90;12.13;96.85;96.82;96.77;96.24;81.68;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:29:48;13.35;13.30;13.19;12.35;98.66;98.63;98.57;97.98;83.09;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:32:19;13.26;13.19;13.03;12.15;97.01;96.99;96.92;96.28;81.57;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:34:51;13.40;13.26;12.98;11.96;95.52;95.50;95.41;94.64;79.98;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:37:23;13.05;12.97;12.81;11.93;95.31;95.28;95.22;94.58;80.12;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:39:55;13.77;13.61;13.28;12.19;97.37;97.34;97.25;96.42;81.42;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:42:27;13.65;13.45;13.04;11.86;94.67;94.65;94.54;93.62;78.89;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:44:58;12.16;12.15;12.13;11.45;91.45;91.42;91.38;90.92;77.24;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:47:30;12.23;12.21;12.18;11.49;91.76;91.74;91.70;91.23;77.48;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:50:02;11.95;11.92;11.87;11.17;89.18;89.15;89.11;88.62;75.22;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:52:35;12.59;12.56;12.51;11.76;93.93;93.91;93.86;93.35;79.23;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:55:07;12.28;12.24;12.17;11.42;91.24;91.21;91.16;90.64;76.91;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T06:57:39;12.90;12.90;12.89;12.18;97.23;97.21;97.17;96.69;82.15;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:00:10;13.61;13.50;13.29;12.32;98.38;98.35;98.28;97.56;82.56;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:02:43;13.40;13.29;13.06;12.10;96.59;96.57;96.49;95.77;81.03;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:05:14;12.57;12.57;12.56;11.88;94.83;94.81;94.77;94.31;80.13;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:07:47;13.22;13.13;12.94;12.02;96.02;96.00;95.93;95.26;80.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:10:19;13.70;13.62;13.45;12.53;100.05;100.02;99.96;99.29;84.10;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:12:51;13.20;13.12;12.98;12.11;96.68;96.65;96.59;95.96;81.31;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:15:22;12.76;12.71;12.63;11.85;94.61;94.59;94.53;93.98;79.73;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:17:55;13.33;13.21;12.95;11.95;95.46;95.44;95.36;94.61;79.99;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:20:27;13.49;13.39;13.18;12.22;97.58;97.56;97.48;96.77;81.90;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:22:59;13.74;13.58;13.28;12.21;97.53;97.51;97.42;96.60;81.61;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:25:31;13.25;13.18;13.01;12.12;96.82;96.79;96.73;96.08;81.39;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:28:03;12.91;12.77;12.49;11.49;91.78;91.76;91.67;90.92;76.81;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:30:35;12.08;12.03;11.93;11.16;89.15;89.12;89.07;88.53;75.06;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:33:06;12.92;12.74;12.39;11.31;90.31;90.28;90.19;89.35;75.36;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:35:38;13.23;13.02;12.61;11.45;91.45;91.42;91.32;90.41;76.16;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:38:10;12.61;12.55;12.43;11.62;92.83;92.80;92.75;92.17;78.13;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:40:42;12.33;12.26;12.14;11.33;90.49;90.47;90.41;89.83;76.13;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:43:14;13.29;13.17;12.91;11.91;95.11;95.09;95.00;94.25;79.68;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:45:50;12.67;12.57;12.37;11.46;91.54;91.51;91.44;90.77;76.81;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:48:23;12.19;12.09;11.90;11.03;88.11;88.09;88.02;87.38;73.94;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:50:57;13.04;12.92;12.68;11.72;93.62;93.59;93.52;92.80;78.47;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:53:33;13.09;12.94;12.64;11.60;92.66;92.64;92.55;91.76;77.49;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:56:11;12.27;12.26;12.25;11.58;92.46;92.43;92.39;91.94;78.11;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-01T07:58:49;12.09;12.04;11.92;11.15;89.00;88.98;88.93;88.37;74.91;0.48
