sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-02-01T00:00:11;13.65;13.62;13.55;12.74;101.74;101.72;101.67;101.26;87.38;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T00:03:18;13.44;13.44;13.44;12.70;101.43;101.41;101.37;101.03;87.31;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T00:06:23;13.23;13.22;13.18;12.43;99.26;99.24;99.20;98.84;85.35;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T00:09:29;13.03;12.99;12.91;12.11;96.72;96.69;96.64;96.23;83.00;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T00:12:35;12.63;12.62;12.59;11.87;94.81;94.79;94.75;94.41;81.53;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T00:15:43;12.98;12.94;12.87;12.08;96.47;96.44;96.39;95.98;82.80;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T00:18:49;12.64;12.63;12.60;11.88;94.90;94.88;94.84;94.50;81.62;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T00:22:01;12.91;12.87;12.79;12.00;95.80;95.77;95.72;95.31;82.21;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T00:25:06;12.26;12.24;12.21;11.51;91.93;91.91;91.87;91.53;79.05;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T00:28:13;12.15;12.15;12.15;11.49;91.76;91.73;91.70;91.40;79.00;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T00:31:21;12.02;12.01;12.00;11.33;90.44;90.42;90.38;90.06;77.80;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T00:34:27;11.76;11.73;11.68;10.98;87.64;87.62;87.58;87.22;75.27;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T00:37:32;11.86;11.82;11.74;11.02;87.96;87.94;87.89;87.51;75.47;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T00:40:38;11.59;11.58;11.55;10.89;86.95;86.93;86.89;86.57;74.76;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T00:43:43;11.20;11.18;11.15;10.51;83.90;83.88;83.84;83.53;72.12;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T00:46:52;11.02;11.01;10.99;10.36;82.75;82.73;82.69;82.39;71.16;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T00:49:57;10.87;10.87;10.86;10.26;81.95;81.93;81.91;81.63;70.53;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T00:53:03;10.44;10.43;10.42;9.84;78.59;78.57;78.54;78.27;67.62;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T00:56:08;9.78;9.77;9.74;9.17;73.22;73.20;73.17;72.89;62.93;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T00:59:15;10.07;10.06;10.04;9.47;75.60;75.59;75.56;75.28;65.02;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T01:02:24;9.44;9.44;9.44;8.92;71.26;71.24;71.22;70.98;61.34;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T01:05:31;7.59;7.59;7.58;7.16;57.21;57.20;57.18;56.98;49.23;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T01:08:37;8.50;8.49;8.47;8.00;63.86;63.85;63.82;63.60;54.94;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T01:11:44;7.46;7.46;7.45;7.03;56.12;56.10;56.08;55.88;48.27;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T01:14:52;6.75;6.75;6.74;6.37;50.87;50.86;50.84;50.67;43.78;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T01:18:00;5.15;5.15;5.14;4.86;38.84;38.83;38.82;38.69;33.44;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T01:21:05;4.16;4.16;4.15;3.91;31.24;31.23;31.22;31.11;26.87;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T01:24:14;3.07;3.06;3.02;2.82;22.55;22.55;22.53;22.42;19.31;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T01:27:19;2.90;2.88;2.84;2.64;21.10;21.09;21.07;20.96;18.04;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T01:30:25;2.24;2.22;2.17;2.00;15.94;15.93;15.91;15.80;13.56;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T01:33:33;2.06;2.02;1.94;1.75;13.98;13.97;13.94;13.80;11.77;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T01:36:39;2.13;2.06;1.93;1.67;13.35;13.34;13.30;13.09;11.05;0.63
40917;SPS30;26644;50.248;19.032;2023-02-01T01:39:44;2.37;2.27;2.08;1.75;13.99;13.97;13.91;13.64;11.40;0.64
40917;SPS30;26644;50.248;19.032;2023-02-01T01:42:50;2.59;2.47;2.22;1.81;14.43;14.42;14.34;13.99;11.59;0.65
40917;SPS30;26644;50.248;19.032;2023-02-01T01:45:56;2.87;2.70;2.37;1.86;14.84;14.82;14.72;14.27;11.67;0.68
40917;SPS30;26644;50.248;19.032;2023-02-01T01:49:06;2.95;2.75;2.36;1.77;14.13;14.10;13.98;13.45;10.83;0.70
40917;SPS30;26644;50.248;19.032;2023-02-01T01:52:19;3.24;3.02;2.59;1.94;15.48;15.45;15.33;14.74;11.86;0.69
40917;SPS30;26644;50.248;19.032;2023-02-01T01:55:26;2.71;2.53;2.17;1.64;13.12;13.09;12.99;12.51;10.10;0.70
40917;SPS30;26644;50.248;19.032;2023-02-01T01:58:37;2.64;2.46;2.11;1.59;12.69;12.67;12.57;12.09;9.74;0.71
40917;SPS30;26644;50.248;19.032;2023-02-01T02:01:44;2.38;2.23;1.93;1.49;11.89;11.87;11.78;11.38;9.25;0.69
40917;SPS30;26644;50.248;19.032;2023-02-01T02:04:53;2.45;2.32;2.05;1.63;13.06;13.04;12.96;12.60;10.35;0.66
40917;SPS30;26644;50.248;19.032;2023-02-01T02:08:00;2.26;2.14;1.90;1.51;12.06;12.04;11.97;11.63;9.56;0.67
40917;SPS30;26644;50.248;19.032;2023-02-01T02:11:06;2.29;2.17;1.94;1.57;12.58;12.56;12.49;12.17;10.06;0.66
40917;SPS30;26644;50.248;19.032;2023-02-01T02:14:12;2.09;1.98;1.76;1.41;11.26;11.24;11.17;10.87;8.95;0.67
40917;SPS30;26644;50.248;19.032;2023-02-01T02:17:28;2.20;2.09;1.89;1.55;12.41;12.40;12.34;12.05;10.00;0.65
40917;SPS30;26644;50.248;19.032;2023-02-01T02:20:56;2.01;1.93;1.78;1.50;12.00;11.98;11.94;11.71;9.81;0.62
40917;SPS30;26644;50.248;19.032;2023-02-01T02:24:30;2.32;2.24;2.10;1.82;14.51;14.50;14.45;14.23;12.00;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T02:28:12;2.31;2.25;2.13;1.87;14.96;14.95;14.91;14.71;12.47;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T02:35:58;2.71;2.68;2.63;2.42;19.34;19.33;19.31;19.18;16.46;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T02:39:15;2.75;2.74;2.72;2.55;20.40;20.39;20.38;20.29;17.50;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T02:42:34;2.89;2.89;2.87;2.71;21.61;21.60;21.59;21.51;18.57;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T02:46:08;2.78;2.77;2.75;2.57;20.56;20.55;20.54;20.45;17.63;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T02:49:39;2.66;2.65;2.62;2.45;19.58;19.58;19.56;19.47;16.77;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T02:53:18;2.43;2.41;2.37;2.20;17.53;17.53;17.51;17.41;14.96;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T02:56:47;2.72;2.69;2.62;2.40;19.15;19.14;19.11;18.97;16.25;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T03:00:10;3.07;3.04;2.99;2.76;22.03;22.02;22.00;21.85;18.77;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T03:03:36;3.06;3.04;3.00;2.79;22.27;22.26;22.24;22.12;19.04;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T03:06:54;3.36;3.34;3.29;3.07;24.49;24.48;24.46;24.33;20.94;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T03:10:03;3.28;3.27;3.26;3.06;24.44;24.44;24.42;24.33;20.99;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T03:13:26;3.22;3.22;3.20;3.01;24.07;24.07;24.05;23.96;20.68;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T03:16:46;3.13;3.11;3.07;2.86;22.87;22.86;22.84;22.72;19.56;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T03:20:00;3.43;3.40;3.35;3.11;24.81;24.80;24.78;24.63;21.18;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T03:23:13;3.13;3.10;3.04;2.81;22.43;22.42;22.40;22.25;19.12;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T03:26:28;3.18;3.16;3.12;2.89;23.10;23.09;23.07;22.94;19.73;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T03:29:44;3.26;3.25;3.24;3.05;24.32;24.31;24.30;24.21;20.90;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T03:32:56;3.09;3.09;3.09;2.92;23.31;23.30;23.29;23.22;20.07;0.47
40917;SPS30;26644;50.248;19.032;2023-02-01T03:36:17;3.09;3.08;3.07;2.90;23.13;23.13;23.12;23.03;19.88;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T03:39:35;3.46;3.45;3.44;3.23;25.79;25.79;25.77;25.67;22.15;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T03:42:54;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.96;19.84;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T03:46:07;3.04;3.04;3.04;2.87;22.90;22.90;22.89;22.81;19.71;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T03:49:26;3.06;3.06;3.06;2.89;23.12;23.11;23.10;23.03;19.90;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T03:52:40;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.19;20.04;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T03:55:53;2.84;2.84;2.83;2.68;21.39;21.38;21.37;21.30;18.41;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T03:59:02;2.69;2.69;2.69;2.54;20.26;20.25;20.24;20.18;17.43;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T04:02:10;2.71;2.70;2.69;2.52;20.14;20.13;20.12;20.03;17.28;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T04:05:16;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.77;18.81;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T04:08:36;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.91;20.67;0.47
40917;SPS30;26644;50.248;19.032;2023-02-01T04:11:41;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.19;19.18;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T04:14:49;2.92;2.92;2.92;2.75;22.00;21.99;21.99;21.91;18.94;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T04:17:54;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.25;20.09;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T04:21:00;3.01;3.01;3.00;2.82;22.55;22.55;22.54;22.45;19.39;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T04:24:06;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.42;21.10;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T04:27:12;5.13;5.13;5.13;4.85;38.75;38.74;38.72;38.60;33.36;0.47
40917;SPS30;26644;50.248;19.032;2023-02-01T04:30:20;5.59;5.59;5.59;5.28;42.19;42.18;42.16;42.02;36.32;0.44
40917;SPS30;26644;50.248;19.032;2023-02-01T04:33:26;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.32;34.84;0.45
40917;SPS30;26644;50.248;19.032;2023-02-01T04:36:31;7.47;7.47;7.47;7.06;56.41;56.39;56.37;56.19;48.56;0.46
40917;SPS30;26644;50.248;19.032;2023-02-01T04:39:37;9.77;9.77;9.77;9.24;73.80;73.79;73.76;73.52;63.54;0.47
40917;SPS30;26644;50.248;19.032;2023-02-01T04:42:42;10.72;10.72;10.72;10.13;80.93;80.91;80.89;80.62;69.68;0.46
40917;SPS30;26644;50.248;19.032;2023-02-01T04:45:50;11.41;11.41;11.41;10.79;86.18;86.16;86.13;85.85;74.20;0.43
40917;SPS30;26644;50.248;19.032;2023-02-01T04:48:56;11.78;11.78;11.78;11.14;88.99;88.97;88.94;88.65;76.61;0.44
40917;SPS30;26644;50.248;19.032;2023-02-01T04:52:02;10.88;10.88;10.88;10.29;82.18;82.16;82.14;81.87;70.76;0.45
40917;SPS30;26644;50.248;19.032;2023-02-01T04:55:08;10.65;10.65;10.65;10.08;80.46;80.44;80.41;80.15;69.27;0.47
40917;SPS30;26644;50.248;19.032;2023-02-01T04:58:15;11.15;11.15;11.15;10.54;84.19;84.17;84.14;83.87;72.48;0.46
40917;SPS30;26644;50.248;19.032;2023-02-01T05:01:22;11.25;11.25;11.25;10.64;84.96;84.94;84.91;84.63;73.14;0.46
40917;SPS30;26644;50.248;19.032;2023-02-01T05:04:29;11.60;11.60;11.60;10.97;87.57;87.55;87.52;87.23;75.39;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T05:07:33;12.75;12.75;12.73;12.03;96.03;96.00;95.97;95.64;82.63;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T05:10:39;12.31;12.29;12.24;11.53;92.06;92.04;92.00;91.64;79.12;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T05:13:44;11.70;11.68;11.62;10.93;87.26;87.24;87.19;86.84;74.94;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T05:16:53;11.05;11.02;10.95;10.27;81.98;81.96;81.92;81.56;70.34;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T05:19:58;10.22;10.20;10.15;9.55;76.24;76.22;76.19;75.88;65.49;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T05:23:04;10.13;10.11;10.07;9.47;75.65;75.63;75.59;75.30;64.99;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T05:26:09;9.46;9.45;9.45;8.93;71.29;71.27;71.25;71.01;61.36;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T05:29:15;9.70;9.69;9.68;9.14;73.01;72.99;72.96;72.71;62.82;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T05:32:26;9.31;9.28;9.24;8.68;69.31;69.29;69.26;68.98;59.52;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T05:35:31;8.96;8.95;8.92;8.40;67.09;67.07;67.05;66.79;57.67;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T05:38:36;8.71;8.70;8.68;8.19;65.37;65.35;65.33;65.09;56.21;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T05:41:42;8.53;8.52;8.51;8.04;64.20;64.18;64.16;63.94;55.24;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T05:44:47;9.20;9.19;9.16;8.64;68.97;68.95;68.92;68.66;59.29;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T05:47:55;9.49;9.48;9.45;8.91;71.13;71.11;71.08;70.82;61.15;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T05:51:00;9.82;9.80;9.77;9.21;73.55;73.54;73.50;73.23;63.23;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T05:54:08;9.27;9.26;9.23;8.70;69.45;69.43;69.40;69.14;59.70;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T05:57:14;9.77;9.73;9.63;9.00;71.86;71.83;71.78;71.43;61.55;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T06:00:23;9.73;9.66;9.54;8.87;70.86;70.83;70.78;70.39;60.58;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T06:03:31;10.09;10.04;9.93;9.26;73.92;73.89;73.84;73.46;63.26;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T06:06:37;9.24;9.18;9.07;8.45;67.48;67.46;67.41;67.05;57.73;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T06:09:42;9.08;9.03;8.93;8.32;66.46;66.44;66.39;66.05;56.87;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T06:12:48;8.99;8.95;8.87;8.30;66.25;66.23;66.19;65.88;56.78;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T06:15:53;8.85;8.78;8.65;8.02;64.05;64.02;63.96;63.59;54.69;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T06:19:03;8.82;8.73;8.54;7.86;62.76;62.74;62.67;62.23;53.41;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T06:22:08;8.66;8.58;8.41;7.76;61.99;61.96;61.90;61.49;52.81;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T06:25:13;9.63;9.54;9.36;8.65;69.06;69.03;68.96;68.52;58.86;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T06:28:19;8.98;8.86;8.62;7.88;62.90;62.87;62.79;62.29;53.35;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T06:31:25;8.99;8.85;8.56;7.76;61.96;61.93;61.83;61.27;52.37;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T06:34:33;9.10;8.94;8.63;7.80;62.33;62.30;62.19;61.61;52.63;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T06:37:41;8.95;8.81;8.52;7.73;61.75;61.71;61.62;61.07;52.20;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T06:40:51;9.50;9.37;9.09;8.28;66.15;66.12;66.03;65.48;56.04;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T06:43:58;10.44;10.24;9.85;8.86;70.78;70.74;70.61;69.90;59.62;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T06:47:03;11.08;10.91;10.59;9.63;76.93;76.89;76.78;76.13;65.14;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T06:50:12;11.69;11.55;11.27;10.33;82.48;82.45;82.34;81.73;70.06;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T06:53:18;12.17;12.03;11.74;10.77;86.01;85.98;85.87;85.24;73.09;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T06:56:23;12.58;12.40;12.02;10.94;87.37;87.33;87.20;86.46;73.98;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T06:59:29;13.95;13.72;13.26;12.00;95.83;95.78;95.63;94.75;80.96;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T07:02:35;13.21;12.92;12.32;10.96;87.56;87.51;87.32;86.30;73.39;0.62
40917;SPS30;26644;50.248;19.032;2023-02-01T07:05:43;11.84;11.51;10.86;9.51;75.97;75.92;75.71;74.67;63.21;0.62
40917;SPS30;26644;50.248;19.032;2023-02-01T07:08:48;12.46;12.14;11.49;10.11;80.76;80.70;80.50;79.44;67.35;0.61
40917;SPS30;26644;50.248;19.032;2023-02-01T07:11:56;13.46;13.10;12.38;10.87;86.86;86.80;86.57;85.41;72.37;0.63
40917;SPS30;26644;50.248;19.032;2023-02-01T07:15:02;13.05;12.78;12.25;10.96;87.57;87.52;87.34;86.41;73.60;0.61
40917;SPS30;26644;50.248;19.032;2023-02-01T07:18:09;13.46;13.13;12.49;11.05;88.30;88.24;88.03;86.95;73.84;0.62
40917;SPS30;26644;50.248;19.032;2023-02-01T07:21:18;13.87;13.48;12.70;11.11;88.75;88.68;88.44;87.20;73.80;0.64
40917;SPS30;26644;50.248;19.032;2023-02-01T07:24:24;14.71;14.26;13.36;11.59;92.61;92.53;92.26;90.86;76.71;0.64
40917;SPS30;26644;50.248;19.032;2023-02-01T07:27:29;15.01;14.63;13.88;12.26;97.95;97.88;97.64;96.41;81.81;0.61
40917;SPS30;26644;50.248;19.032;2023-02-01T07:30:34;15.60;15.11;14.12;12.20;97.47;97.38;97.08;95.55;80.59;0.63
40917;SPS30;26644;50.248;19.032;2023-02-01T07:33:40;17.60;16.87;15.40;12.86;102.77;102.65;102.22;100.09;83.55;0.67
40917;SPS30;26644;50.248;19.032;2023-02-01T07:36:48;17.60;16.91;15.54;13.10;104.73;104.62;104.21;102.19;85.56;0.65
40917;SPS30;26644;50.248;19.032;2023-02-01T07:39:54;17.01;16.43;15.27;13.10;104.66;104.57;104.21;102.46;86.22;0.64
40917;SPS30;26644;50.248;19.032;2023-02-01T07:42:59;16.84;16.30;15.21;13.13;104.91;104.82;104.49;102.83;86.69;0.63
40917;SPS30;26644;50.248;19.032;2023-02-01T07:46:07;14.64;14.24;13.44;11.79;94.20;94.13;93.88;92.60;78.43;0.63
40917;SPS30;26644;50.248;19.032;2023-02-01T07:49:16;14.52;14.10;13.27;11.58;92.55;92.47;92.22;90.90;76.89;0.62
40917;SPS30;26644;50.248;19.032;2023-02-01T07:52:24;13.62;13.34;12.78;11.44;91.42;91.36;91.18;90.21;76.84;0.61
40917;SPS30;26644;50.248;19.032;2023-02-01T07:55:32;12.44;12.27;11.93;10.89;86.97;86.93;86.80;86.11;73.73;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T07:58:38;12.56;12.33;11.85;10.66;85.17;85.12;84.96;84.11;71.74;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T08:01:43;11.64;11.42;10.97;9.86;78.79;78.74;78.60;77.80;66.35;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T08:04:49;11.31;11.14;10.81;9.83;78.50;78.46;78.34;77.68;66.46;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T08:07:56;11.28;11.14;10.87;9.96;79.58;79.55;79.45;78.86;67.60;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T08:11:03;11.15;10.99;10.68;9.73;77.73;77.69;77.58;76.95;65.87;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T08:14:10;11.98;11.76;11.33;10.21;81.56;81.51;81.37;80.57;68.76;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T08:17:16;12.42;12.26;11.93;10.91;87.12;87.08;86.97;86.29;73.92;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T08:20:21;13.93;13.68;13.17;11.87;94.79;94.74;94.57;93.64;79.91;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T08:23:30;15.22;14.93;14.34;12.88;102.87;102.81;102.61;101.56;86.59;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T08:26:36;14.14;13.94;13.54;12.34;98.60;98.55;98.41;97.60;83.55;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T08:29:42;14.02;13.77;13.28;11.98;95.71;95.66;95.50;94.58;80.75;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T08:32:47;14.59;14.38;13.97;12.73;101.70;101.65;101.51;100.68;86.18;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T08:35:53;14.64;14.45;14.05;12.83;102.44;102.39;102.25;101.43;86.86;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T08:39:01;13.83;13.71;13.47;12.46;99.53;99.49;99.39;98.78;84.89;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T08:42:10;13.45;13.31;13.03;12.00;95.84;95.80;95.69;95.04;81.57;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T08:45:28;14.48;14.32;14.00;12.87;102.78;102.74;102.61;101.89;87.41;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T08:48:35;14.71;14.55;14.23;13.09;104.54;104.49;104.37;103.64;88.93;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T08:51:41;15.65;15.48;15.13;13.91;111.12;111.07;110.95;110.16;94.52;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T08:54:49;16.53;16.28;15.79;14.36;114.73;114.67;114.50;113.53;97.12;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T08:57:54;17.29;17.00;16.42;14.86;118.67;118.60;118.41;117.31;100.22;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T09:01:02;17.41;17.15;16.63;15.12;120.76;120.70;120.52;119.49;102.22;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T09:04:08;18.21;17.80;16.97;15.08;120.49;120.41;120.15;118.74;100.95;0.63
40917;SPS30;26644;50.248;19.032;2023-02-01T09:07:13;18.57;18.12;17.21;15.22;121.63;121.55;121.26;119.76;101.68;0.61
40917;SPS30;26644;50.248;19.032;2023-02-01T09:10:21;17.39;17.09;16.49;14.90;119.00;118.94;118.74;117.62;100.45;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T09:13:28;17.04;16.80;16.32;14.88;118.88;118.83;118.66;117.69;100.75;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T09:16:34;16.05;15.82;15.36;13.99;111.71;111.66;111.49;110.57;94.63;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T09:19:40;15.68;15.44;14.97;13.61;108.73;108.68;108.52;107.59;92.03;0.60
40917;SPS30;26644;50.248;19.032;2023-02-01T09:22:45;14.19;14.03;13.73;12.62;100.82;100.78;100.66;99.96;85.77;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T09:25:53;14.09;13.93;13.61;12.50;99.83;99.79;99.67;98.95;84.87;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T09:29:02;13.65;13.50;13.19;12.11;96.69;96.65;96.54;95.84;82.20;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T09:32:08;14.06;13.88;13.53;12.38;98.90;98.86;98.73;97.97;83.96;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T09:35:13;14.09;13.82;13.31;11.98;95.68;95.63;95.45;94.51;80.63;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T09:38:19;12.50;12.33;11.98;10.93;87.33;87.29;87.17;86.47;74.04;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T09:41:32;12.19;12.03;11.72;10.72;85.59;85.55;85.44;84.78;72.64;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T09:44:57;12.13;12.00;11.73;10.77;86.06;86.02;85.92;85.31;73.18;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T09:48:20;11.58;11.47;11.26;10.40;83.07;83.04;82.95;82.42;70.80;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T09:51:36;11.67;11.50;11.16;10.16;81.12;81.08;80.96;80.28;68.69;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T09:54:49;11.52;11.40;11.17;10.30;82.26;82.23;82.14;81.60;70.06;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T09:58:09;11.87;11.72;11.43;10.48;83.67;83.64;83.53;82.90;71.07;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T10:01:24;11.33;11.22;11.01;10.17;81.21;81.18;81.10;80.58;69.21;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T10:04:33;11.99;11.88;11.67;10.79;86.15;86.11;86.03;85.49;73.45;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T10:07:39;12.97;12.80;12.46;11.38;90.93;90.88;90.76;90.05;77.13;0.58
40917;SPS30;26644;50.248;19.032;2023-02-01T10:11:01;13.60;13.44;13.10;12.00;95.81;95.76;95.64;94.92;81.35;0.57
