sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-02-01T00:01:38;21.28;36.76
69206;SHT30;56319;48.920;2.332;2023-02-01T00:04:03;21.27;36.72
69206;SHT30;56319;48.920;2.332;2023-02-01T00:06:29;21.27;36.75
69206;SHT30;56319;48.920;2.332;2023-02-01T00:08:55;21.28;36.80
69206;SHT30;56319;48.920;2.332;2023-02-01T00:11:21;21.24;36.80
69206;SHT30;56319;48.920;2.332;2023-02-01T00:13:47;21.26;36.77
69206;SHT30;56319;48.920;2.332;2023-02-01T00:16:17;21.26;36.82
69206;SHT30;56319;48.920;2.332;2023-02-01T00:18:44;21.23;36.84
69206;SHT30;56319;48.920;2.332;2023-02-01T00:21:11;21.26;36.81
69206;SHT30;56319;48.920;2.332;2023-02-01T00:23:37;21.21;36.85
69206;SHT30;56319;48.920;2.332;2023-02-01T00:26:07;21.23;36.85
69206;SHT30;56319;48.920;2.332;2023-02-01T00:28:33;21.20;36.79
69206;SHT30;56319;48.920;2.332;2023-02-01T00:31:02;21.21;36.84
69206;SHT30;56319;48.920;2.332;2023-02-01T00:33:29;21.21;36.89
69206;SHT30;56319;48.920;2.332;2023-02-01T00:36:02;21.20;36.90
69206;SHT30;56319;48.920;2.332;2023-02-01T00:38:29;21.19;36.86
69206;SHT30;56319;48.920;2.332;2023-02-01T00:41:02;21.17;36.90
69206;SHT30;56319;48.920;2.332;2023-02-01T00:43:27;21.19;36.93
69206;SHT30;56319;48.920;2.332;2023-02-01T00:45:53;21.19;36.91
69206;SHT30;56319;48.920;2.332;2023-02-01T00:48:18;21.17;36.92
69206;SHT30;56319;48.920;2.332;2023-02-01T00:50:44;21.20;36.92
69206;SHT30;56319;48.920;2.332;2023-02-01T00:53:10;21.19;36.95
69206;SHT30;56319;48.920;2.332;2023-02-01T00:55:36;21.14;36.97
69206;SHT30;56319;48.920;2.332;2023-02-01T00:58:02;21.20;36.91
69206;SHT30;56319;48.920;2.332;2023-02-01T01:00:27;21.15;36.96
69206;SHT30;56319;48.920;2.332;2023-02-01T01:02:53;21.17;36.95
69206;SHT30;56319;48.920;2.332;2023-02-01T01:05:19;21.11;36.95
69206;SHT30;56319;48.920;2.332;2023-02-01T01:07:44;21.13;36.96
69206;SHT30;56319;48.920;2.332;2023-02-01T01:10:10;21.14;36.96
69206;SHT30;56319;48.920;2.332;2023-02-01T01:12:35;21.14;36.99
69206;SHT30;56319;48.920;2.332;2023-02-01T01:15:01;21.13;36.93
69206;SHT30;56319;48.920;2.332;2023-02-01T01:17:27;21.13;36.93
69206;SHT30;56319;48.920;2.332;2023-02-01T01:19:52;21.13;36.93
69206;SHT30;56319;48.920;2.332;2023-02-01T01:22:18;21.13;36.92
69206;SHT30;56319;48.920;2.332;2023-02-01T01:24:43;21.13;36.94
69206;SHT30;56319;48.920;2.332;2023-02-01T01:27:09;21.11;36.93
69206;SHT30;56319;48.920;2.332;2023-02-01T01:32:00;21.10;36.92
69206;SHT30;56319;48.920;2.332;2023-02-01T01:34:26;21.11;36.94
69206;SHT30;56319;48.920;2.332;2023-02-01T01:36:51;21.10;36.86
69206;SHT30;56319;48.920;2.332;2023-02-01T01:39:17;21.08;36.96
69206;SHT30;56319;48.920;2.332;2023-02-01T01:41:42;21.08;36.92
69206;SHT30;56319;48.920;2.332;2023-02-01T01:47:15;21.07;36.94
69206;SHT30;56319;48.920;2.332;2023-02-01T01:49:41;21.07;36.94
69206;SHT30;56319;48.920;2.332;2023-02-01T01:52:07;21.08;36.85
69206;SHT30;56319;48.920;2.332;2023-02-01T01:54:38;21.07;36.90
69206;SHT30;56319;48.920;2.332;2023-02-01T01:57:10;21.06;36.89
69206;SHT30;56319;48.920;2.332;2023-02-01T01:59:38;21.03;36.85
69206;SHT30;56319;48.920;2.332;2023-02-01T02:02:05;21.06;36.84
69206;SHT30;56319;48.920;2.332;2023-02-01T02:04:32;21.03;36.80
69206;SHT30;56319;48.920;2.332;2023-02-01T02:07:03;21.04;36.82
69206;SHT30;56319;48.920;2.332;2023-02-01T02:09:30;21.03;36.75
69206;SHT30;56319;48.920;2.332;2023-02-01T02:11:56;21.02;36.85
69206;SHT30;56319;48.920;2.332;2023-02-01T02:14:23;21.02;36.79
69206;SHT30;56319;48.920;2.332;2023-02-01T02:17:18;20.99;36.79
69206;SHT30;56319;48.920;2.332;2023-02-01T02:23:26;20.99;36.77
69206;SHT30;56319;48.920;2.332;2023-02-01T02:26:20;21.00;36.74
69206;SHT30;56319;48.920;2.332;2023-02-01T02:32:20;20.97;36.64
69206;SHT30;56319;48.920;2.332;2023-02-01T02:35:11;20.96;36.59
69206;SHT30;56319;48.920;2.332;2023-02-01T02:37:43;20.97;36.57
69206;SHT30;56319;48.920;2.332;2023-02-01T02:40:18;20.96;36.50
69206;SHT30;56319;48.920;2.332;2023-02-01T02:43:03;20.94;36.48
69206;SHT30;56319;48.920;2.332;2023-02-01T02:46:01;20.93;36.43
69206;SHT30;56319;48.920;2.332;2023-02-01T02:48:58;20.96;36.52
69206;SHT30;56319;48.920;2.332;2023-02-01T02:51:32;20.93;36.41
69206;SHT30;56319;48.920;2.332;2023-02-01T02:54:24;20.92;36.41
69206;SHT30;56319;48.920;2.332;2023-02-01T02:57:14;20.92;36.39
69206;SHT30;56319;48.920;2.332;2023-02-01T03:00:03;20.90;36.34
69206;SHT30;56319;48.920;2.332;2023-02-01T03:02:50;20.90;36.31
69206;SHT30;56319;48.920;2.332;2023-02-01T03:05:37;20.93;36.27
69206;SHT30;56319;48.920;2.332;2023-02-01T03:08:13;20.90;36.24
69206;SHT30;56319;48.920;2.332;2023-02-01T03:13:53;20.92;36.16
69206;SHT30;56319;48.920;2.332;2023-02-01T03:16:46;20.89;36.14
69206;SHT30;56319;48.920;2.332;2023-02-01T03:19:34;20.90;36.13
69206;SHT30;56319;48.920;2.332;2023-02-01T03:22:05;20.89;36.09
69206;SHT30;56319;48.920;2.332;2023-02-01T03:24:41;20.90;36.06
69206;SHT30;56319;48.920;2.332;2023-02-01T03:27:18;20.86;36.05
69206;SHT30;56319;48.920;2.332;2023-02-01T03:29:51;20.89;35.97
69206;SHT30;56319;48.920;2.332;2023-02-01T03:32:20;20.87;35.98
69206;SHT30;56319;48.920;2.332;2023-02-01T03:34:47;20.86;35.96
69206;SHT30;56319;48.920;2.332;2023-02-01T03:37:18;20.89;35.98
69206;SHT30;56319;48.920;2.332;2023-02-01T03:39:57;20.85;35.95
69206;SHT30;56319;48.920;2.332;2023-02-01T03:42:28;20.86;35.93
69206;SHT30;56319;48.920;2.332;2023-02-01T03:47:49;20.87;35.83
69206;SHT30;56319;48.920;2.332;2023-02-01T03:50:19;20.87;35.84
69206;SHT30;56319;48.920;2.332;2023-02-01T03:52:55;20.86;35.87
69206;SHT30;56319;48.920;2.332;2023-02-01T03:55:24;20.86;35.82
69206;SHT30;56319;48.920;2.332;2023-02-01T03:57:53;20.86;35.82
69206;SHT30;56319;48.920;2.332;2023-02-01T04:00:23;20.85;35.83
69206;SHT30;56319;48.920;2.332;2023-02-01T04:02:50;20.85;35.79
69206;SHT30;56319;48.920;2.332;2023-02-01T04:05:16;20.83;35.71
69206;SHT30;56319;48.920;2.332;2023-02-01T04:07:42;20.85;35.77
69206;SHT30;56319;48.920;2.332;2023-02-01T04:10:08;20.85;35.70
69206;SHT30;56319;48.920;2.332;2023-02-01T04:12:33;20.86;35.69
69206;SHT30;56319;48.920;2.332;2023-02-01T04:14:59;20.82;35.69
69206;SHT30;56319;48.920;2.332;2023-02-01T04:17:25;20.85;35.64
69206;SHT30;56319;48.920;2.332;2023-02-01T04:19:50;20.85;35.61
69206;SHT30;56319;48.920;2.332;2023-02-01T04:22:16;20.86;35.61
69206;SHT30;56319;48.920;2.332;2023-02-01T04:24:41;20.85;35.65
69206;SHT30;56319;48.920;2.332;2023-02-01T04:27:07;20.83;35.54
69206;SHT30;56319;48.920;2.332;2023-02-01T04:29:32;20.83;35.53
69206;SHT30;56319;48.920;2.332;2023-02-01T04:31:58;20.83;35.51
69206;SHT30;56319;48.920;2.332;2023-02-01T04:34:23;20.80;35.51
69206;SHT30;56319;48.920;2.332;2023-02-01T04:36:50;20.83;35.56
69206;SHT30;56319;48.920;2.332;2023-02-01T04:39:16;20.83;35.51
69206;SHT30;56319;48.920;2.332;2023-02-01T04:41:41;20.82;35.48
69206;SHT30;56319;48.920;2.332;2023-02-01T04:44:13;20.82;35.43
69206;SHT30;56319;48.920;2.332;2023-02-01T04:46:40;20.80;35.43
69206;SHT30;56319;48.920;2.332;2023-02-01T04:49:05;20.80;35.33
69206;SHT30;56319;48.920;2.332;2023-02-01T04:51:31;20.82;35.34
69206;SHT30;56319;48.920;2.332;2023-02-01T04:53:57;20.80;35.38
69206;SHT30;56319;48.920;2.332;2023-02-01T04:56:23;20.80;35.33
69206;SHT30;56319;48.920;2.332;2023-02-01T04:58:48;20.80;35.33
69206;SHT30;56319;48.920;2.332;2023-02-01T05:01:14;20.79;35.28
69206;SHT30;56319;48.920;2.332;2023-02-01T05:03:39;20.80;35.32
69206;SHT30;56319;48.920;2.332;2023-02-01T05:06:05;20.79;35.28
69206;SHT30;56319;48.920;2.332;2023-02-01T05:08:31;20.80;35.28
69206;SHT30;56319;48.920;2.332;2023-02-01T05:10:57;20.79;35.20
69206;SHT30;56319;48.920;2.332;2023-02-01T05:13:24;20.80;35.23
69206;SHT30;56319;48.920;2.332;2023-02-01T05:16:10;20.77;35.20
69206;SHT30;56319;48.920;2.332;2023-02-01T05:18:35;20.80;35.18
69206;SHT30;56319;48.920;2.332;2023-02-01T05:21:01;20.77;35.16
69206;SHT30;56319;48.920;2.332;2023-02-01T05:23:27;20.76;35.13
69206;SHT30;56319;48.920;2.332;2023-02-01T05:25:52;20.77;35.15
69206;SHT30;56319;48.920;2.332;2023-02-01T05:28:23;20.76;35.13
69206;SHT30;56319;48.920;2.332;2023-02-01T05:30:48;20.75;35.10
69206;SHT30;56319;48.920;2.332;2023-02-01T05:33:14;20.76;35.11
69206;SHT30;56319;48.920;2.332;2023-02-01T05:35:39;20.75;35.10
69206;SHT30;56319;48.920;2.332;2023-02-01T05:38:05;20.75;35.07
69206;SHT30;56319;48.920;2.332;2023-02-01T05:40:30;20.77;35.07
69206;SHT30;56319;48.920;2.332;2023-02-01T05:42:56;20.76;35.06
69206;SHT30;56319;48.920;2.332;2023-02-01T05:45:21;20.75;35.04
69206;SHT30;56319;48.920;2.332;2023-02-01T05:47:47;20.75;35.04
69206;SHT30;56319;48.920;2.332;2023-02-01T05:50:12;20.73;35.00
69206;SHT30;56319;48.920;2.332;2023-02-01T05:52:38;20.73;35.01
69206;SHT30;56319;48.920;2.332;2023-02-01T05:55:04;20.72;34.97
69206;SHT30;56319;48.920;2.332;2023-02-01T05:57:29;20.73;34.99
69206;SHT30;56319;48.920;2.332;2023-02-01T05:59:55;20.73;34.97
69206;SHT30;56319;48.920;2.332;2023-02-01T06:02:20;20.72;34.98
69206;SHT30;56319;48.920;2.332;2023-02-01T06:04:46;20.72;34.95
69206;SHT30;56319;48.920;2.332;2023-02-01T06:07:12;20.73;34.98
69206;SHT30;56319;48.920;2.332;2023-02-01T06:09:38;20.72;34.98
69206;SHT30;56319;48.920;2.332;2023-02-01T06:12:05;20.72;34.99
69206;SHT30;56319;48.920;2.332;2023-02-01T06:14:31;20.71;34.94
69206;SHT30;56319;48.920;2.332;2023-02-01T06:16:57;20.72;34.95
69206;SHT30;56319;48.920;2.332;2023-02-01T06:19:23;20.72;34.98
69206;SHT30;56319;48.920;2.332;2023-02-01T06:21:48;20.71;34.90
69206;SHT30;56319;48.920;2.332;2023-02-01T06:24:14;20.69;34.92
69206;SHT30;56319;48.920;2.332;2023-02-01T06:26:40;20.68;34.88
69206;SHT30;56319;48.920;2.332;2023-02-01T06:29:06;20.72;34.90
69206;SHT30;56319;48.920;2.332;2023-02-01T06:31:33;20.72;34.91
69206;SHT30;56319;48.920;2.332;2023-02-01T06:33:59;20.71;34.91
69206;SHT30;56319;48.920;2.332;2023-02-01T06:36:24;20.69;34.90
69206;SHT30;56319;48.920;2.332;2023-02-01T06:38:50;20.66;34.84
69206;SHT30;56319;48.920;2.332;2023-02-01T06:41:16;20.68;34.84
69206;SHT30;56319;48.920;2.332;2023-02-01T06:43:41;20.66;34.85
69206;SHT30;56319;48.920;2.332;2023-02-01T06:46:11;20.66;34.84
69206;SHT30;56319;48.920;2.332;2023-02-01T06:48:37;20.65;34.83
69206;SHT30;56319;48.920;2.332;2023-02-01T06:51:02;20.66;34.81
69206;SHT30;56319;48.920;2.332;2023-02-01T06:53:29;20.66;34.80
69206;SHT30;56319;48.920;2.332;2023-02-01T06:55:57;20.65;34.81
69206;SHT30;56319;48.920;2.332;2023-02-01T06:58:24;20.65;34.81
69206;SHT30;56319;48.920;2.332;2023-02-01T07:00:52;20.65;34.86
69206;SHT30;56319;48.920;2.332;2023-02-01T07:03:19;20.64;34.81
69206;SHT30;56319;48.920;2.332;2023-02-01T07:05:44;20.64;34.78
69206;SHT30;56319;48.920;2.332;2023-02-01T07:08:10;20.64;34.78
69206;SHT30;56319;48.920;2.332;2023-02-01T07:10:35;20.62;34.75
69206;SHT30;56319;48.920;2.332;2023-02-01T07:13:01;20.61;34.74
69206;SHT30;56319;48.920;2.332;2023-02-01T07:15:26;20.64;34.74
69206;SHT30;56319;48.920;2.332;2023-02-01T07:17:54;20.62;34.78
69206;SHT30;56319;48.920;2.332;2023-02-01T07:20:20;20.59;34.75
69206;SHT30;56319;48.920;2.332;2023-02-01T07:22:46;20.62;34.78
69206;SHT30;56319;48.920;2.332;2023-02-01T07:25:11;20.61;34.75
69206;SHT30;56319;48.920;2.332;2023-02-01T07:27:37;20.62;34.77
69206;SHT30;56319;48.920;2.332;2023-02-01T07:30:04;20.59;34.78
69206;SHT30;56319;48.920;2.332;2023-02-01T07:32:30;20.62;34.73
69206;SHT30;56319;48.920;2.332;2023-02-01T07:34:56;20.62;34.67
69206;SHT30;56319;48.920;2.332;2023-02-01T07:37:22;20.59;34.71
69206;SHT30;56319;48.920;2.332;2023-02-01T07:39:50;20.61;34.73
69206;SHT30;56319;48.920;2.332;2023-02-01T07:42:15;20.62;34.68
69206;SHT30;56319;48.920;2.332;2023-02-01T07:44:41;20.62;34.63
69206;SHT30;56319;48.920;2.332;2023-02-01T07:47:06;20.61;34.63
69206;SHT30;56319;48.920;2.332;2023-02-01T07:49:32;20.62;34.63
69206;SHT30;56319;48.920;2.332;2023-02-01T07:51:57;20.59;34.70
69206;SHT30;56319;48.920;2.332;2023-02-01T07:54:23;20.59;34.66
69206;SHT30;56319;48.920;2.332;2023-02-01T07:56:48;20.59;34.58
69206;SHT30;56319;48.920;2.332;2023-02-01T07:59:14;20.61;34.60
69206;SHT30;56319;48.920;2.332;2023-02-01T08:01:41;20.59;34.63
69206;SHT30;56319;48.920;2.332;2023-02-01T08:04:10;20.62;34.60
69206;SHT30;56319;48.920;2.332;2023-02-01T08:06:36;20.59;34.63
69206;SHT30;56319;48.920;2.332;2023-02-01T08:09:02;20.59;34.59
69206;SHT30;56319;48.920;2.332;2023-02-01T08:11:29;20.59;34.52
69206;SHT30;56319;48.920;2.332;2023-02-01T08:13:55;20.59;34.59
69206;SHT30;56319;48.920;2.332;2023-02-01T08:16:22;20.58;34.63
69206;SHT30;56319;48.920;2.332;2023-02-01T08:18:48;20.58;34.55
69206;SHT30;56319;48.920;2.332;2023-02-01T08:21:18;20.59;34.59
69206;SHT30;56319;48.920;2.332;2023-02-01T08:23:45;20.58;34.55
69206;SHT30;56319;48.920;2.332;2023-02-01T08:26:15;20.58;34.51
69206;SHT30;56319;48.920;2.332;2023-02-01T08:28:45;20.59;34.55
69206;SHT30;56319;48.920;2.332;2023-02-01T08:31:13;20.56;34.49
69206;SHT30;56319;48.920;2.332;2023-02-01T08:33:47;20.59;34.52
69206;SHT30;56319;48.920;2.332;2023-02-01T08:36:13;20.58;34.51
69206;SHT30;56319;48.920;2.332;2023-02-01T08:38:39;20.56;34.48
69206;SHT30;56319;48.920;2.332;2023-02-01T08:41:08;20.55;34.52
69206;SHT30;56319;48.920;2.332;2023-02-01T08:43:35;20.56;34.49
69206;SHT30;56319;48.920;2.332;2023-02-01T08:46:00;20.56;34.51
69206;SHT30;56319;48.920;2.332;2023-02-01T08:48:26;20.58;34.48
69206;SHT30;56319;48.920;2.332;2023-02-01T08:50:51;20.55;34.49
69206;SHT30;56319;48.920;2.332;2023-02-01T08:53:17;20.56;34.53
69206;SHT30;56319;48.920;2.332;2023-02-01T08:55:43;20.55;34.48
69206;SHT30;56319;48.920;2.332;2023-02-01T08:58:10;20.56;34.47
69206;SHT30;56319;48.920;2.332;2023-02-01T09:00:35;20.55;34.48
69206;SHT30;56319;48.920;2.332;2023-02-01T09:03:01;20.58;34.48
69206;SHT30;56319;48.920;2.332;2023-02-01T09:05:27;20.58;34.46
69206;SHT30;56319;48.920;2.332;2023-02-01T09:07:53;20.56;34.44
69206;SHT30;56319;48.920;2.332;2023-02-01T09:10:19;20.55;34.48
69206;SHT30;56319;48.920;2.332;2023-02-01T09:12:44;20.56;34.45
69206;SHT30;56319;48.920;2.332;2023-02-01T09:15:10;20.56;34.42
69206;SHT30;56319;48.920;2.332;2023-02-01T09:17:36;20.56;34.42
69206;SHT30;56319;48.920;2.332;2023-02-01T09:20:02;20.55;34.42
69206;SHT30;56319;48.920;2.332;2023-02-01T09:22:28;20.56;34.42
69206;SHT30;56319;48.920;2.332;2023-02-01T09:24:54;20.58;34.42
69206;SHT30;56319;48.920;2.332;2023-02-01T09:27:19;20.58;34.36
69206;SHT30;56319;48.920;2.332;2023-02-01T09:29:45;20.58;34.44
69206;SHT30;56319;48.920;2.332;2023-02-01T09:32:14;20.58;34.49
69206;SHT30;56319;48.920;2.332;2023-02-01T09:34:40;20.58;34.43
69206;SHT30;56319;48.920;2.332;2023-02-01T09:37:05;20.58;34.61
69206;SHT30;56319;48.920;2.332;2023-02-01T09:39:31;20.59;34.59
69206;SHT30;56319;48.920;2.332;2023-02-01T09:45:29;20.59;34.70
69206;SHT30;56319;48.920;2.332;2023-02-01T09:48:01;20.59;34.70
69206;SHT30;56319;48.920;2.332;2023-02-01T09:50:35;20.58;34.71
69206;SHT30;56319;48.920;2.332;2023-02-01T09:53:10;20.59;34.74
69206;SHT30;56319;48.920;2.332;2023-02-01T09:55:42;20.61;34.85
69206;SHT30;56319;48.920;2.332;2023-02-01T09:58:18;20.59;34.89
69206;SHT30;56319;48.920;2.332;2023-02-01T10:00:53;20.61;34.86
69206;SHT30;56319;48.920;2.332;2023-02-01T10:03:20;20.61;34.89
69206;SHT30;56319;48.920;2.332;2023-02-01T10:06:16;20.62;35.02
69206;SHT30;56319;48.920;2.332;2023-02-01T10:14:59;20.62;35.14
69206;SHT30;56319;48.920;2.332;2023-02-01T10:17:53;20.64;35.12
69206;SHT30;56319;48.920;2.332;2023-02-01T10:20:43;20.64;35.10
69206;SHT30;56319;48.920;2.332;2023-02-01T10:23:38;20.64;35.07
69206;SHT30;56319;48.920;2.332;2023-02-01T10:26:18;20.64;35.08
69206;SHT30;56319;48.920;2.332;2023-02-01T10:28:48;20.66;35.07
69206;SHT30;56319;48.920;2.332;2023-02-01T10:31:14;20.64;35.03
69206;SHT30;56319;48.920;2.332;2023-02-01T10:33:44;20.69;34.87
69206;SHT30;56319;48.920;2.332;2023-02-01T10:36:16;20.68;34.95
69206;SHT30;56319;48.920;2.332;2023-02-01T10:38:46;20.71;34.97
69206;SHT30;56319;48.920;2.332;2023-02-01T10:41:15;20.71;34.92
69206;SHT30;56319;48.920;2.332;2023-02-01T10:43:42;20.72;34.86
69206;SHT30;56319;48.920;2.332;2023-02-01T10:46:09;20.75;34.83
69206;SHT30;56319;48.920;2.332;2023-02-01T10:48:36;20.80;34.80
69206;SHT30;56319;48.920;2.332;2023-02-01T10:51:12;20.79;34.75
69206;SHT30;56319;48.920;2.332;2023-02-01T10:53:48;20.82;34.68
69206;SHT30;56319;48.920;2.332;2023-02-01T10:56:22;20.83;34.65
69206;SHT30;56319;48.920;2.332;2023-02-01T10:58:49;20.87;34.60
69206;SHT30;56319;48.920;2.332;2023-02-01T11:01:21;20.89;34.58
69206;SHT30;56319;48.920;2.332;2023-02-01T11:03:54;20.92;34.52
69206;SHT30;56319;48.920;2.332;2023-02-01T11:06:40;20.93;34.50
69206;SHT30;56319;48.920;2.332;2023-02-01T11:09:24;20.96;34.50
69206;SHT30;56319;48.920;2.332;2023-02-01T11:11:55;20.99;34.44
69206;SHT30;56319;48.920;2.332;2023-02-01T11:14:42;20.97;34.41
69206;SHT30;56319;48.920;2.332;2023-02-01T11:17:23;21.00;34.42
69206;SHT30;56319;48.920;2.332;2023-02-01T11:19:58;21.04;34.35
69206;SHT30;56319;48.920;2.332;2023-02-01T11:22:25;21.04;34.32
69206;SHT30;56319;48.920;2.332;2023-02-01T11:24:52;21.07;34.31
69206;SHT30;56319;48.920;2.332;2023-02-01T11:27:20;21.07;34.28
69206;SHT30;56319;48.920;2.332;2023-02-01T11:29:50;21.08;34.24
69206;SHT30;56319;48.920;2.332;2023-02-01T11:32:19;21.10;34.22
69206;SHT30;56319;48.920;2.332;2023-02-01T11:34:48;21.15;34.20
69206;SHT30;56319;48.920;2.332;2023-02-01T11:40:26;21.19;34.08
69206;SHT30;56319;48.920;2.332;2023-02-01T11:43:24;21.17;34.12
69206;SHT30;56319;48.920;2.332;2023-02-01T11:46:16;21.17;34.12
69206;SHT30;56319;48.920;2.332;2023-02-01T11:48:42;21.19;34.10
69206;SHT30;56319;48.920;2.332;2023-02-01T11:51:34;21.19;34.13
69206;SHT30;56319;48.920;2.332;2023-02-01T11:54:17;21.17;34.10
69206;SHT30;56319;48.920;2.332;2023-02-01T11:57:00;21.19;34.11
69206;SHT30;56319;48.920;2.332;2023-02-01T12:00:00;21.21;34.03
69206;SHT30;56319;48.920;2.332;2023-02-01T12:02:54;21.28;34.03
69206;SHT30;56319;48.920;2.332;2023-02-01T12:05:56;21.35;33.92
69206;SHT30;56319;48.920;2.332;2023-02-01T12:08:51;21.38;33.92
69206;SHT30;56319;48.920;2.332;2023-02-01T12:14:33;21.55;33.76
69206;SHT30;56319;48.920;2.332;2023-02-01T12:17:28;21.63;33.77
69206;SHT30;56319;48.920;2.332;2023-02-01T12:23:06;21.81;33.56
69206;SHT30;56319;48.920;2.332;2023-02-01T12:25:53;21.89;33.49
69206;SHT30;56319;48.920;2.332;2023-02-01T12:34:38;22.13;33.26
69206;SHT30;56319;48.920;2.332;2023-02-01T12:40:24;22.13;33.20
69206;SHT30;56319;48.920;2.332;2023-02-01T12:43:13;22.14;33.14
69206;SHT30;56319;48.920;2.332;2023-02-01T12:45:53;22.13;33.14
69206;SHT30;56319;48.920;2.332;2023-02-01T12:48:28;22.09;33.15
69206;SHT30;56319;48.920;2.332;2023-02-01T12:50:56;22.06;33.13
69206;SHT30;56319;48.920;2.332;2023-02-01T12:59:20;21.97;33.13
69206;SHT30;56319;48.920;2.332;2023-02-01T13:01:55;21.94;33.10
69206;SHT30;56319;48.920;2.332;2023-02-01T13:04:31;21.92;33.09
69206;SHT30;56319;48.920;2.332;2023-02-01T13:07:19;21.88;33.08
69206;SHT30;56319;48.920;2.332;2023-02-01T13:09:58;21.82;33.16
69206;SHT30;56319;48.920;2.332;2023-02-01T13:12:34;21.78;33.14
69206;SHT30;56319;48.920;2.332;2023-02-01T13:15:13;21.78;33.15
69206;SHT30;56319;48.920;2.332;2023-02-01T13:17:42;21.73;33.11
69206;SHT30;56319;48.920;2.332;2023-02-01T13:20:33;21.71;33.15
69206;SHT30;56319;48.920;2.332;2023-02-01T13:23:09;21.66;33.19
69206;SHT30;56319;48.920;2.332;2023-02-01T13:25:49;21.65;33.17
69206;SHT30;56319;48.920;2.332;2023-02-01T13:28:39;21.63;33.12
69206;SHT30;56319;48.920;2.332;2023-02-01T13:40:38;21.52;33.21
69206;SHT30;56319;48.920;2.332;2023-02-01T13:43:13;21.51;33.23
69206;SHT30;56319;48.920;2.332;2023-02-01T13:45:46;21.49;33.22
69206;SHT30;56319;48.920;2.332;2023-02-01T13:48:20;21.47;33.23
69206;SHT30;56319;48.920;2.332;2023-02-01T13:50:51;21.44;33.18
69206;SHT30;56319;48.920;2.332;2023-02-01T13:53:24;21.45;33.20
69206;SHT30;56319;48.920;2.332;2023-02-01T13:56:13;21.41;33.23
69206;SHT30;56319;48.920;2.332;2023-02-01T13:58:42;21.39;33.18
69206;SHT30;56319;48.920;2.332;2023-02-01T14:01:32;21.38;33.15
69206;SHT30;56319;48.920;2.332;2023-02-01T14:04:02;21.37;33.18
69206;SHT30;56319;48.920;2.332;2023-02-01T14:06:42;21.34;33.15
69206;SHT30;56319;48.920;2.332;2023-02-01T14:09:17;21.34;33.13
69206;SHT30;56319;48.920;2.332;2023-02-01T14:14:50;21.32;33.17
69206;SHT30;56319;48.920;2.332;2023-02-01T14:17:37;21.28;33.16
69206;SHT30;56319;48.920;2.332;2023-02-01T14:23:15;21.28;33.18
69206;SHT30;56319;48.920;2.332;2023-02-01T14:25:41;21.26;33.17
69206;SHT30;56319;48.920;2.332;2023-02-01T14:28:12;21.24;33.14
69206;SHT30;56319;48.920;2.332;2023-02-01T14:30:44;21.23;33.22
69206;SHT30;56319;48.920;2.332;2023-02-01T14:33:19;21.24;33.18
69206;SHT30;56319;48.920;2.332;2023-02-01T14:36:01;21.23;33.16
69206;SHT30;56319;48.920;2.332;2023-02-01T14:38:28;21.21;33.16
69206;SHT30;56319;48.920;2.332;2023-02-01T14:41:18;21.23;33.22
69206;SHT30;56319;48.920;2.332;2023-02-01T14:49:53;21.19;33.21
69206;SHT30;56319;48.920;2.332;2023-02-01T14:52:23;21.19;33.20
69206;SHT30;56319;48.920;2.332;2023-02-01T14:54:55;21.15;33.22
69206;SHT30;56319;48.920;2.332;2023-02-01T14:57:26;21.14;33.16
69206;SHT30;56319;48.920;2.332;2023-02-01T15:00:00;21.14;33.17
69206;SHT30;56319;48.920;2.332;2023-02-01T15:02:33;21.15;33.20
69206;SHT30;56319;48.920;2.332;2023-02-01T15:05:00;21.17;33.21
69206;SHT30;56319;48.920;2.332;2023-02-01T15:07:26;21.14;33.12
69206;SHT30;56319;48.920;2.332;2023-02-01T15:09:56;21.17;33.17
69206;SHT30;56319;48.920;2.332;2023-02-01T15:12:26;21.17;33.13
69206;SHT30;56319;48.920;2.332;2023-02-01T15:15:18;21.19;33.13
69206;SHT30;56319;48.920;2.332;2023-02-01T15:18:03;21.21;33.07
69206;SHT30;56319;48.920;2.332;2023-02-01T15:20:31;21.24;33.02
69206;SHT30;56319;48.920;2.332;2023-02-01T15:22:59;21.30;32.88
69206;SHT30;56319;48.920;2.332;2023-02-01T15:25:28;21.32;32.86
69206;SHT30;56319;48.920;2.332;2023-02-01T15:27:55;21.34;32.79
69206;SHT30;56319;48.920;2.332;2023-02-01T15:30:25;21.31;32.78
69206;SHT30;56319;48.920;2.332;2023-02-01T15:32:52;21.32;32.78
69206;SHT30;56319;48.920;2.332;2023-02-01T15:35:49;21.35;32.72
69206;SHT30;56319;48.920;2.332;2023-02-01T15:38:37;21.37;32.71
69206;SHT30;56319;48.920;2.332;2023-02-01T15:41:08;21.32;32.71
69206;SHT30;56319;48.920;2.332;2023-02-01T15:46:39;21.32;32.68
69206;SHT30;56319;48.920;2.332;2023-02-01T15:49:05;21.32;32.64
69206;SHT30;56319;48.920;2.332;2023-02-01T15:51:44;21.30;32.60
69206;SHT30;56319;48.920;2.332;2023-02-01T15:54:16;21.31;32.63
69206;SHT30;56319;48.920;2.332;2023-02-01T15:56:49;21.30;32.61
