sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-01T00:02:27;4.2;4.0;3.6;2.9;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:04:57;4.6;4.4;3.9;3.1;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:07:30;4.0;3.8;3.4;2.8;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:10:00;4.3;4.1;3.7;3.1;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:12:30;4.1;3.9;3.5;2.9;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:15:00;3.9;3.7;3.4;2.8;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:17:30;3.7;3.5;3.1;2.6;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:20:00;3.7;3.5;3.1;2.6;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:22:30;3.4;3.2;2.9;2.3;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:24:59;3.6;3.5;3.0;2.4;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:27:29;3.8;3.6;3.1;2.5;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:29:59;3.4;3.2;2.9;2.3;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:32:28;3.4;3.3;3.0;2.5;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:34:59;4.1;4.0;3.6;3.0;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:37:29;3.7;3.5;3.1;2.5;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:39:58;4.4;4.2;3.8;3.2;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:42:28;3.5;3.4;3.0;2.5;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:44:58;3.9;3.7;3.3;2.8;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:47:28;4.0;3.8;3.4;2.9;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:49:57;3.6;3.4;3.1;2.7;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:52:27;3.5;3.3;3.0;2.6;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:54:57;3.2;3.0;2.7;2.2;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:57:26;3.5;3.3;3.0;2.5;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T00:59:56;3.7;3.5;3.2;2.6;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:02:28;3.7;3.5;3.2;2.6;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:04:57;3.4;3.2;2.9;2.3;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:07:27;3.7;3.5;3.2;2.7;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:09:57;3.2;3.0;2.7;2.2;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:12:28;3.7;3.5;3.2;2.6;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:15:00;3.4;3.3;3.0;2.4;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:17:29;4.0;3.8;3.3;2.6;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:20:00;3.9;3.6;3.2;2.5;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:22:29;4.2;4.0;3.5;2.7;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:24:59;3.8;3.6;3.1;2.4;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:27:29;4.0;3.8;3.4;2.7;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:29:59;3.9;3.7;3.2;2.5;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:32:28;3.9;3.7;3.3;2.6;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:34:58;3.5;3.3;2.9;2.3;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:37:28;3.9;3.7;3.2;2.5;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:39:57;3.7;3.5;3.1;2.4;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:42:27;3.6;3.4;3.0;2.4;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:44:58;3.5;3.3;2.9;2.2;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:47:32;4.4;4.1;3.5;2.7;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:50:07;3.1;3.0;2.6;2.2;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:52:41;4.1;3.9;3.4;2.7;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:55:16;3.9;3.6;3.1;2.4;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T01:57:50;3.7;3.5;3.0;2.3;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:00:24;4.0;3.8;3.2;2.4;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:02:56;3.4;3.2;2.7;2.0;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:05:31;3.8;3.5;3.0;2.2;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:08:03;3.1;2.9;2.5;1.9;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:10:33;3.8;3.5;3.0;2.2;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:13:19;2.9;2.7;2.4;1.8;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:15:52;3.8;3.5;3.0;2.3;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:18:35;3.5;3.3;2.8;2.2;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:21:21;3.7;3.5;3.0;2.3;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:27:21;3.2;3.0;2.7;2.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:30:19;3.5;3.2;2.8;2.2;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:33:20;3.4;3.2;2.8;2.1;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:36:13;3.8;3.6;3.1;2.3;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:38:49;3.0;2.8;2.4;1.9;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:41:30;3.7;3.5;3.0;2.4;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:44:23;3.4;3.2;2.7;2.1;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:47:21;3.4;3.2;2.8;2.2;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:49:58;3.3;3.1;2.7;2.1;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:52:53;3.7;3.5;3.1;2.4;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:55:46;3.7;3.5;3.0;2.4;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T02:58:19;4.1;3.8;3.2;2.4;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:01:07;4.1;3.8;3.2;2.4;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:03:53;4.2;4.0;3.4;2.6;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:06:36;4.1;3.8;3.3;2.5;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:09:08;3.3;3.0;2.6;1.9;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:11:43;4.1;3.8;3.2;2.3;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:14:37;3.8;3.5;3.0;2.2;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:17:17;4.0;3.7;3.2;2.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:19:53;3.8;3.6;3.1;2.3;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:22:24;3.8;3.5;3.0;2.2;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:25:01;3.9;3.6;3.1;2.3;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:27:35;4.4;4.1;3.5;2.7;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:30:11;4.0;3.8;3.1;2.3;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:32:50;4.5;4.1;3.5;2.5;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:35:30;3.5;3.2;2.7;2.0;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:38:07;3.6;3.4;2.9;2.2;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:40:51;4.0;3.8;3.2;2.3;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:43:25;4.4;4.1;3.4;2.6;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:46:06;3.7;3.5;3.0;2.3;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:48:41;3.7;3.5;3.1;2.4;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:51:12;4.0;3.8;3.2;2.4;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:53:43;4.5;4.2;3.5;2.5;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:56:16;4.7;4.4;3.7;2.7;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T03:58:51;3.9;3.6;3.0;2.2;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:01:29;3.5;3.3;2.8;2.1;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:03:59;3.5;3.2;2.8;2.1;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:06:29;4.6;4.3;3.5;2.5;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:09:01;3.8;3.6;3.0;2.2;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:11:31;4.4;4.1;3.4;2.4;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:14:01;4.6;4.2;3.5;2.4;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:16:31;3.7;3.5;2.9;2.1;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:19:02;3.7;3.4;2.9;2.1;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:21:32;4.6;4.3;3.5;2.5;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:24:01;4.0;3.7;3.1;2.2;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:26:31;4.5;4.2;3.4;2.4;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:29:00;4.0;3.7;3.1;2.2;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:31:30;4.6;4.2;3.5;2.5;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:34:02;4.0;3.7;3.1;2.2;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:36:34;3.9;3.6;3.1;2.3;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:39:04;4.0;3.7;3.2;2.4;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:41:35;4.3;4.0;3.4;2.5;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:44:05;3.7;3.4;2.9;2.2;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:46:35;4.1;3.8;3.2;2.3;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:49:05;3.5;3.3;2.8;2.1;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:51:35;4.3;4.0;3.4;2.4;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:54:04;4.9;4.5;3.8;2.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:56:34;4.4;4.1;3.4;2.5;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T04:59:04;3.3;3.1;2.6;1.9;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:01:34;3.9;3.6;2.9;2.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:04:04;3.6;3.3;2.7;1.9;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:06:33;3.8;3.5;3.0;2.2;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:09:03;3.6;3.4;2.9;2.2;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:11:33;4.2;3.9;3.3;2.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:14:20;4.4;4.0;3.4;2.5;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:16:51;4.6;4.2;3.6;2.6;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:19:20;4.4;4.0;3.4;2.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:21:50;4.1;3.8;3.2;2.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:24:19;4.8;4.4;3.7;2.8;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:26:49;3.0;2.8;2.4;1.8;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:29:19;3.7;3.4;2.9;2.1;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:31:49;4.7;4.4;3.7;2.7;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:34:18;5.1;4.7;3.8;2.7;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:36:48;4.3;4.0;3.3;2.3;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:39:18;4.5;4.1;3.5;2.5;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:41:47;4.2;3.9;3.3;2.4;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:44:17;4.4;4.1;3.4;2.4;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:46:47;4.6;4.3;3.5;2.5;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:49:19;4.3;4.0;3.3;2.2;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:51:49;4.6;4.2;3.5;2.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:54:18;4.2;3.9;3.2;2.4;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:56:48;4.8;4.4;3.7;2.7;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T05:59:18;3.5;3.3;2.8;2.1;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:01:47;4.0;3.7;3.0;2.2;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:04:17;4.6;4.3;3.6;2.6;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:06:47;4.6;4.3;3.6;2.6;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:09:17;4.1;3.8;3.2;2.3;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:11:48;4.6;4.3;3.6;2.7;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:14:18;4.0;3.7;3.1;2.3;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:16:47;3.5;3.3;2.8;2.0;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:19:19;4.8;4.5;3.7;2.7;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:21:51;4.4;4.1;3.5;2.6;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:24:20;3.7;3.4;2.9;2.2;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:26:50;3.9;3.6;3.0;2.2;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:29:21;3.5;3.3;2.7;2.0;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:31:51;4.3;4.0;3.4;2.6;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:34:20;3.8;3.6;3.1;2.3;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:36:51;4.8;4.4;3.7;2.7;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:39:23;4.5;4.2;3.6;2.7;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:41:54;4.5;4.1;3.5;2.5;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:44:24;4.7;4.4;3.7;2.7;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:46:53;4.0;3.8;3.3;2.5;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:49:23;3.8;3.6;3.0;2.3;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:51:55;4.2;3.9;3.3;2.4;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:54:28;3.6;3.4;2.9;2.2;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:57:00;4.4;4.1;3.5;2.6;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T06:59:30;3.4;3.2;2.8;2.1;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:01:59;4.6;4.3;3.6;2.7;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:04:29;4.5;4.2;3.5;2.6;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:06:59;4.1;3.8;3.3;2.5;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:09:29;4.2;4.0;3.4;2.5;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:11:58;4.2;4.0;3.4;2.6;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:14:28;3.6;3.4;2.9;2.2;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:16:58;3.7;3.5;3.0;2.3;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:19:27;4.0;3.7;3.2;2.5;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:21:57;3.9;3.7;3.1;2.4;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:24:26;3.8;3.6;3.1;2.4;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:26:57;4.3;4.0;3.4;2.5;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:29:27;3.4;3.2;2.8;2.1;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:31:57;4.0;3.7;3.2;2.4;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:34:29;3.8;3.6;3.1;2.3;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:37:00;4.7;4.4;3.7;2.8;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:39:30;4.1;3.8;3.1;2.3;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:42:00;3.9;3.7;3.1;2.4;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:44:29;4.5;4.2;3.5;2.6;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:46:59;3.5;3.3;2.8;2.1;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:49:28;4.0;3.7;3.1;2.2;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:51:59;5.3;4.9;4.0;2.8;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:54:29;5.0;4.6;3.7;2.5;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:56:59;5.2;4.8;4.0;2.9;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T07:59:29;4.2;4.0;3.4;2.6;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:01:59;3.5;3.3;2.9;2.2;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:04:29;4.0;3.8;3.3;2.7;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:06:59;4.7;4.4;3.8;2.9;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:09:28;4.4;4.1;3.5;2.7;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:11:58;4.0;3.7;3.2;2.5;;;;1.0;218.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:14:28;4.5;4.2;3.6;2.8;;;;1.0;215.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:16:57;4.2;3.9;3.3;2.5;;;;1.0;197.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:19:28;3.8;3.6;3.1;2.4;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:21:57;4.1;3.8;3.2;2.4;;;;1.0;193.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:24:33;4.3;4.0;3.4;2.6;;;;1.0;192.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:27:05;4.1;3.9;3.3;2.5;;;;1.0;192.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:29:34;4.5;4.2;3.6;2.6;;;;1.0;201.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:32:05;4.2;3.9;3.3;2.4;;;;1.0;234.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:34:35;4.5;4.1;3.4;2.5;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:37:05;4.4;4.1;3.5;2.6;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:39:34;4.4;4.1;3.5;2.6;;;;1.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:42:05;4.1;3.8;3.3;2.5;;;;1.0;162.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:44:51;3.9;3.7;3.1;2.2;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:47:20;4.1;3.9;3.3;2.5;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:49:51;4.0;3.7;3.2;2.5;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:52:21;4.8;4.5;3.8;2.8;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:54:50;3.9;3.7;3.1;2.3;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:57:20;4.6;4.3;3.6;2.6;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T08:59:50;4.0;3.7;3.2;2.4;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:02:20;3.8;3.5;3.0;2.3;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:04:51;3.9;3.7;3.1;2.3;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:07:21;4.1;3.9;3.3;2.5;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:09:51;4.4;4.2;3.6;2.7;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:12:21;3.7;3.5;3.0;2.4;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:14:52;3.4;3.2;2.8;2.1;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:17:22;3.7;3.5;3.0;2.4;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:19:51;3.5;3.2;2.8;2.1;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:22:23;3.0;2.8;2.4;1.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:24:53;3.4;3.2;2.7;2.1;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:27:23;3.6;3.4;2.9;2.2;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:29:53;4.0;3.8;3.3;2.5;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:32:23;4.0;3.8;3.3;2.5;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:34:53;4.0;3.8;3.2;2.5;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:37:22;3.7;3.5;3.0;2.3;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:39:52;3.5;3.3;2.8;2.2;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:42:24;3.5;3.3;2.9;2.3;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:45:13;4.1;3.8;3.2;2.4;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:47:53;4.3;4.0;3.3;2.5;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:50:30;4.0;3.8;3.3;2.5;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:53:06;3.8;3.6;3.1;2.5;;;;1.0;92.0;
