sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2023-02-01T00:00:02;40.90;35.66;48.42;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:00:34;40.76;34.99;49.22;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:01:05;40.79;36.99;46.27;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:01:36;40.26;35.96;45.10;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:02:08;40.26;35.96;44.29;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:02:39;41.19;35.34;48.78;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:03:11;39.74;34.99;43.01;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:03:43;40.49;36.24;44.07;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:04:14;40.15;34.99;43.88;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:04:44;39.29;34.20;41.98;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:05:15;39.06;33.74;41.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:05:54;39.95;35.66;45.90;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:06:25;40.90;34.61;51.03;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:06:56;42.58;34.99;54.80;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:07:26;42.32;34.99;56.04;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:07:57;43.68;35.96;56.51;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:08:29;39.60;34.61;45.60;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:08:59;41.70;35.34;51.43;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:09:30;43.09;35.96;56.17;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:10:01;40.80;34.99;47.72;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:10:32;41.97;36.50;52.97;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:11:04;39.66;33.23;44.41;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:11:35;39.65;35.34;43.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:12:06;42.40;36.50;54.12;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:12:36;47.18;34.61;64.35;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:13:07;41.83;34.20;54.22;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:13:39;39.58;34.20;43.18;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:14:10;39.49;36.24;41.91;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:14:42;40.02;34.99;47.06;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:15:13;40.44;34.99;44.84;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:15:44;44.70;35.66;58.49;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:16:22;42.44;34.20;55.36;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:16:53;41.64;35.96;52.00;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:17:24;42.73;36.24;56.90;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:17:55;40.85;37.62;46.92;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:18:26;42.11;35.66;53.63;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:19:01;41.40;35.96;52.70;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:19:32;44.15;34.61;57.15;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:20:03;47.90;36.75;66.06;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:20:34;42.81;37.62;51.80;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:21:05;41.53;36.75;48.87;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:21:36;40.88;35.96;49.41;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:22:07;40.53;35.66;47.23;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:22:37;40.47;34.99;48.13;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:23:08;40.27;35.66;44.61;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:23:40;43.06;34.99;54.16;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:24:11;41.36;34.61;52.02;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:24:41;42.25;38.35;49.13;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:25:12;45.10;35.66;55.09;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:25:43;41.68;36.50;52.42;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:26:15;41.87;35.96;52.77;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:26:46;41.90;36.50;52.95;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:27:17;42.18;36.24;53.57;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:27:50;41.76;35.66;52.35;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:28:21;41.17;36.24;50.58;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:28:52;41.49;37.62;46.99;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:29:23;42.50;36.50;51.81;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:29:54;43.71;38.51;57.23;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:30:25;41.16;36.50;48.50;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:30:59;42.13;36.75;59.37;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:31:30;43.86;38.18;57.45;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:32:01;46.97;37.42;59.75;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:32:32;42.65;37.42;53.97;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:33:03;43.89;38.51;55.49;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:33:33;46.24;38.97;65.09;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:34:04;44.19;35.96;55.90;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:34:35;42.84;36.75;57.53;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:35:06;45.07;37.42;64.08;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:35:38;46.30;38.35;61.27;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:36:09;48.66;40.63;62.67;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:36:40;41.70;35.66;47.91;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:37:11;41.08;37.82;46.68;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:37:42;46.94;37.21;63.09;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:38:13;67.28;39.88;82.21;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:38:43;54.89;39.11;68.80;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:39:14;43.56;38.18;55.67;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:39:45;45.69;37.21;61.63;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:40:16;50.37;38.67;68.99;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:40:47;44.91;38.35;56.12;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:41:19;48.85;38.18;65.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:41:50;48.27;39.11;60.62;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:42:21;44.98;39.51;59.45;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:42:52;43.66;39.76;51.45;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:43:22;42.58;39.25;51.11;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:43:53;43.32;38.82;50.92;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:44:24;59.96;40.83;75.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:44:55;63.63;38.35;79.20;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:45:25;43.28;37.42;55.14;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:45:56;42.06;38.67;52.89;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:46:27;43.32;37.42;54.91;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:46:58;41.90;37.21;47.21;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:47:28;59.61;41.68;76.12;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:48:00;65.84;39.88;80.22;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:48:31;41.93;39.11;47.42;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:49:02;42.72;37.82;47.62;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:49:33;44.40;36.75;57.12;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:50:04;65.74;41.91;77.87;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:50:35;58.77;42.49;74.75;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:51:07;46.41;39.25;62.95;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:51:38;45.83;37.62;65.11;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:52:08;43.64;37.21;53.59;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:52:39;43.07;38.18;56.78;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:53:10;41.49;35.96;49.64;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:53:41;43.24;36.75;53.10;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:54:12;42.72;35.96;54.29;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:54:43;44.43;38.51;55.06;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:55:14;52.69;40.73;70.55;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:55:47;43.60;38.35;56.57;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:56:18;44.75;37.21;57.37;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:56:49;44.60;38.18;60.17;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:57:20;42.67;38.35;53.75;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:57:51;46.91;38.97;62.15;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:58:22;52.36;39.88;69.09;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:58:55;43.54;35.96;59.39;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:59:26;43.68;38.97;55.38;;
45246;Laerm;31529;51.158;7.354;2023-02-01T00:59:57;44.33;38.82;58.33;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:00:28;42.82;37.82;52.86;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:01:03;43.73;36.24;60.57;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:01:34;43.93;36.24;58.06;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:02:05;44.20;37.28;58.96;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:02:35;46.18;37.82;60.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:03:06;47.05;36.75;60.63;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:03:48;46.47;36.99;58.63;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:04:21;47.55;37.82;63.47;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:04:51;49.77;37.62;65.16;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:05:22;43.04;37.42;54.40;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:05:56;48.37;39.38;63.36;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:06:27;47.26;36.75;63.55;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:06:59;69.56;38.00;85.06;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:07:29;55.13;39.51;67.86;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:08:00;43.16;36.50;57.50;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:08:31;42.84;36.50;55.43;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:09:03;45.87;38.00;60.66;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:09:34;47.05;35.96;65.64;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:10:05;46.58;34.99;60.31;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:10:36;45.18;34.99;57.54;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:11:11;40.08;35.34;45.34;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:11:43;45.10;33.23;60.26;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:12:13;42.05;34.61;54.75;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:12:44;41.08;35.34;49.85;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:13:15;41.40;34.99;50.27;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:13:46;40.28;34.99;49.08;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:14:18;39.49;34.61;44.65;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:14:48;39.70;33.23;44.41;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:15:19;43.85;34.99;62.40;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:15:50;41.32;34.99;51.79;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:16:21;44.14;36.50;58.76;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:16:52;45.67;36.99;65.14;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:17:23;42.57;36.24;55.57;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:17:53;40.82;33.23;49.62;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:18:24;40.65;34.99;48.00;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:18:55;42.50;35.34;56.33;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:19:26;39.92;34.61;45.47;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:19:57;43.36;35.34;58.39;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:20:28;59.92;40.83;73.27;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:20:58;41.83;36.50;49.58;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:21:30;39.62;31.19;43.06;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:22:01;40.59;33.74;51.48;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:22:32;39.95;34.61;48.46;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:23:03;39.58;34.61;47.68;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:23:34;40.32;33.23;52.80;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:24:04;40.85;36.24;45.17;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:24:35;39.93;34.61;45.66;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:25:06;39.36;35.34;44.07;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:25:40;39.42;35.34;41.83;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:26:15;39.92;32.65;44.69;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:26:46;49.96;34.20;63.61;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:27:17;63.39;35.66;77.32;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:27:53;42.69;36.75;56.89;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:28:24;43.29;35.66;57.63;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:28:55;43.60;36.75;53.55;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:29:26;41.92;35.61;54.59;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:29:57;43.91;36.50;58.12;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:30:28;44.09;37.42;58.48;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:30:58;42.30;36.99;53.23;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:31:30;46.02;37.42;61.02;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:32:01;44.05;38.67;55.50;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:32:32;45.77;37.62;58.24;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:33:02;49.18;35.34;68.11;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:33:33;45.39;38.18;60.64;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:34:04;43.58;40.11;54.93;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:34:35;42.43;37.82;49.01;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:35:06;42.35;37.82;53.70;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:35:36;48.24;39.25;61.12;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:36:08;43.97;37.21;57.71;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:36:41;42.80;37.62;52.19;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:37:12;43.47;38.00;54.34;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:37:43;43.25;37.62;57.89;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:38:14;41.08;37.21;45.37;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:38:44;40.62;36.99;46.50;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:39:15;41.05;36.50;47.10;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:39:46;40.42;36.50;45.17;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:40:17;42.00;36.99;57.36;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:40:48;40.87;35.96;51.93;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:41:21;40.01;34.20;44.73;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:41:52;39.19;34.20;42.39;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:42:23;40.97;35.96;48.38;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:42:54;42.57;34.61;56.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:43:44;39.77;35.96;43.74;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:45:06;40.22;30.22;50.32;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:45:37;39.90;33.74;50.48;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:46:08;40.49;34.20;52.10;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:46:39;39.40;33.74;44.29;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:47:11;39.62;34.99;42.26;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:47:43;40.06;35.34;45.75;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:48:20;40.75;36.50;43.84;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:49:02;41.04;36.24;44.24;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:49:34;39.79;36.16;43.12;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:50:06;39.40;35.34;42.19;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:50:39;38.98;31.98;42.83;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:51:11;39.38;33.74;47.42;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:51:47;39.91;33.23;45.99;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:52:19;39.57;33.74;44.77;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:52:51;39.76;31.19;45.17;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:53:26;39.74;33.23;46.48;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:54:00;39.86;34.61;48.48;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:54:32;38.98;32.65;44.29;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:55:04;39.71;34.20;47.10;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:55:35;39.37;33.23;41.98;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:56:08;39.20;30.84;43.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:56:38;39.57;33.74;45.02;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:57:11;39.11;32.65;43.79;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:57:45;40.53;35.34;49.49;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:58:19;66.49;36.24;81.92;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:58:51;42.03;34.61;52.25;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:59:23;56.47;35.66;74.18;;
45246;Laerm;31529;51.158;7.354;2023-02-01T01:59:56;64.79;42.46;77.31;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:00:29;58.32;33.74;75.24;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:00:59;40.46;35.34;44.92;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:01:30;39.63;34.61;53.20;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:02:01;40.50;34.20;51.29;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:02:33;41.41;35.34;52.24;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:03:06;40.34;34.61;46.26;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:03:40;39.99;33.74;47.50;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:04:12;40.80;34.99;54.87;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:04:43;41.21;35.34;48.76;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:05:15;41.72;34.99;53.21;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:05:47;42.06;35.34;55.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:06:57;41.39;35.96;51.32;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:07:31;44.00;36.75;61.24;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:08:02;43.45;37.21;57.86;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:08:33;44.03;35.66;62.15;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:09:04;46.92;39.76;60.63;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:09:34;70.91;43.01;85.60;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:10:06;45.46;36.24;60.55;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:10:37;44.49;36.99;57.29;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:11:27;41.80;35.66;52.63;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:11:57;41.16;35.34;55.54;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:12:28;42.52;36.75;54.00;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:12:59;40.82;34.99;50.36;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:14:00;42.63;36.75;54.44;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:14:31;47.80;36.99;61.27;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:15:05;41.85;36.99;48.72;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:15:38;41.61;37.62;49.77;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:18:24;43.21;36.50;56.85;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:19:19;57.01;37.82;73.81;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:24:40;46.77;39.11;65.06;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:27:01;44.30;36.99;56.26;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:27:30;43.02;38.48;53.86;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:28:45;44.06;39.11;55.19;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:31:47;42.49;38.48;53.48;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:32:57;44.73;40.00;52.13;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:33:54;75.32;46.35;89.78;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:36:00;40.43;35.66;44.88;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:36:31;41.03;34.99;49.13;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:40:12;49.07;37.65;63.32;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:40:36;43.77;38.18;58.16;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:41:28;43.32;37.82;54.66;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:42:33;40.82;35.66;51.23;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:43:46;39.78;34.61;44.24;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:45:25;58.88;35.66;74.82;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:45:49;40.98;35.34;53.72;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:46:38;39.93;35.66;43.64;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:47:34;40.10;35.66;45.10;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:48:17;41.16;35.66;51.23;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:49:36;41.79;35.34;56.54;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:51:07;41.96;36.50;55.67;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:52:01;41.52;35.66;52.32;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:52:54;43.62;37.21;57.25;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:54:05;41.87;36.24;58.43;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:54:57;43.16;37.82;54.93;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:55:29;42.28;36.75;57.15;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:56:01;41.64;36.50;52.98;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:56:52;57.71;36.75;74.63;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:57:42;42.55;36.75;56.04;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:58:32;42.28;36.99;54.97;;
45246;Laerm;31529;51.158;7.354;2023-02-01T02:59:23;42.16;37.62;51.69;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:00:21;43.34;38.35;53.97;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:01:11;43.94;38.77;52.27;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:02:01;47.54;38.35;65.36;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:02:50;41.62;36.24;49.75;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:03:39;42.61;36.99;58.40;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:04:29;40.97;36.75;44.20;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:04:59;41.61;37.21;52.17;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:05:34;43.09;35.66;56.07;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:06:08;41.55;34.99;54.01;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:06:43;41.41;37.21;46.92;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:08:04;62.28;39.25;76.06;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:08:35;43.12;38.18;47.85;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:09:08;67.41;39.51;82.27;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:09:40;49.57;38.67;65.75;;
45246;Laerm;31529;51.158;7.354;2023-02-01T03:10:17;41.85;37.42;48.67;;
