sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:05:11;54.1588;52.8071;55.9512;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:05:11;54.1588;52.8071;55.9512;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:07:13;53.9988;52.5955;56.3059;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:09:38;56.3111;52.2741;77.4071;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:12:03;53.7022;52.3351;58.3486;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:14:28;57.8674;53.4481;75.6303;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:16:53;55.0307;52.278;75.5175;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:19:18;55.4855;52.7057;79.8187;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:21:43;54.2549;52.5325;59.0813;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:24:08;56.309;53.0058;75.9168;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:26:34;57.6764;53.8408;75.0781;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:28:58;54.5273;53.1016;57.9711;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:31:23;53.9189;52.3326;56.0452;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:33:48;53.6145;52.5709;57.8556;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:36:13;56.6976;52.6117;76.5276;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:38:38;54.3583;53.1905;56.0124;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:41:03;54.7726;53.2728;58.6837;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:43:28;57.258;54.026;76.6245;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:45:53;55.6914;53.6761;60.1746;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:48:18;57.893;54.5789;79.3096;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:50:43;56.3135;54.0941;62.678;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:53:08;58.4918;53.807;76.0726;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:55:33;57.7222;54.0451;75.1039;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T00:57:58;54.9614;53.3521;59.0806;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:00:23;58.7195;53.4084;78.8262;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:02:48;56.1593;53.64;71.0915;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:05:13;55.0298;53.6049;56.4686;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:07:38;54.8081;53.5786;57.7661;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:10:03;56.8624;53.4227;76.8378;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:12:28;55.393;53.8568;57.9495;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:14:53;55.55;54.2909;59.5116;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:17:18;56.265;54.4799;58.7286;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:19:43;56.1161;54.9086;57.8031;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:22:08;56.6411;54.5872;64.9708;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:24:33;58.1356;54.8826;76.6568;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:26:58;56.1812;54.5037;61.8085;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:29:23;58.0365;54.2406;78.8057;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:31:48;55.8542;54.4539;57.2903;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:34:13;60.5968;55.2192;79.4502;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:36:38;56.8883;54.7313;76.4214;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:39:03;58.2952;55.2028;78.8682;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:41:29;56.2371;55.1226;59.9659;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:43:54;56.3226;55.0619;57.929;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:46:19;59.2555;55.5489;78.453;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:48:43;57.3323;54.7719;72.6729;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:51:09;58.3093;55.6144;71.8624;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:53:34;56.5663;55.0915;58.6735;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:55:58;60.149;55.8029;79.5716;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T01:58:24;56.8737;54.8441;61.6239;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:00:48;58.0136;54.9861;82.027;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:03:14;58.1535;55.8075;77.6915;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:05:38;57.0576;55.4629;59.2236;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:08:03;57.4224;55.5846;76.71;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:10:28;58.8658;55.8791;78.9821;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:12:53;58.5791;56.1448;74.4545;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:15:18;58.4815;56.1191;74.2231;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:17:44;58.5165;55.2723;79.0066;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:20:44;57.3122;55.9084;60.4189;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:22:38;57.7675;56.188;59.7412;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:22:47;57.7675;56.188;59.7412;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:25:02;57.7675;56.188;59.7412;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:27:25;58.7104;56.6939;63.5639;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:27:32;58.7104;56.6939;63.5639;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:27:38;58.7104;56.6939;63.5639;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:27:46;58.7104;56.6939;63.5639;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:27:51;58.7104;56.6939;63.5639;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:29:54;58.5006;56.4955;60.4575;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:30:13;58.5006;56.4955;60.4575;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:30:33;58.5006;56.4955;60.4575;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:32:18;60.6851;57.1378;78.0266;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:34:38;57.995;55.8351;61.0974;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:37:04;60.4131;56.2612;77.3579;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:39:31;59.7062;56.7328;74.7892;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:41:54;60.275;56.1094;78.7976;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:44:20;60.3824;56.9028;78.1928;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:46:45;59.223;56.6115;80.5119;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:49:09;59.2524;56.3725;77.6998;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:51:34;59.2524;56.3725;77.6998;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:54:00;59.9103;56.7041;77.8422;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:56:23;60.1838;56.2712;78.0787;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T02:58:48;59.5932;56.9325;77.5889;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:01:13;58.0791;55.8247;68.3357;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:03:38;61.2291;57.0932;76.9461;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:06:03;61.965;56.2173;81.37;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:08:29;59.7327;56.8172;79.7416;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:10:54;60.1711;56.0927;83.4438;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:13:25;60.1653;56.6077;80.3444;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:13:26;60.1653;56.6077;80.3444;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:15:45;60.6873;56.8697;77.4324;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:18:10;60.9248;56.8939;80.1073;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:20:33;58.5125;56.6884;62.7492;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:22:58;59.1356;56.8897;66.6273;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:25:25;60.0995;57.3679;76.5969;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:27:48;62.6514;57.3865;82.4277;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:30:15;62.0865;57.5204;80.8288;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:32:39;60.3077;56.724;76.3548;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:35:03;67.1686;58.1026;82.0883;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:37:28;70.075;65.2276;79.1542;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:39:55;68.2437;64.9882;77.9854;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:42:19;69.0775;60.4924;81.6595;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:44:45;63.7357;58.4417;78.6879;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:47:09;63.1482;58.3913;81.3606;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:49:34;60.4534;56.8997;78.2019;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:51:58;61.34;56.9645;80.7351;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:54:23;59.6109;57.4942;64.7963;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:56:48;59.3985;57.0782;73.652;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T03:59:13;61.6269;57.423;81.9424;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:01:38;63.0151;57.4631;77.8161;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:04:04;60.4761;56.8571;79.1536;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:06:28;59.1925;56.6699;75.6042;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:08:53;59.1925;56.6699;75.6042;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:11:18;62.0237;56.78;78.0865;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:13:43;59.6667;56.7251;78.3207;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:16:08;62.6085;57.011;81.4375;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:18:33;61.792;57.6722;76.2622;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:20:58;63.0214;57.4682;77.0838;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:23:23;61.444;57.2677;76.2031;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:25:48;59.2526;57.5214;61.956;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:28:13;63.3928;58.9428;78.7043;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:30:38;63.901;59.0055;79.9483;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:33:03;63.6854;58.6645;76.7325;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:35:28;63.1443;58.4669;79.0173;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:37:53;63.9188;58.8657;78.0694;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:40:18;61.8979;58.5202;77.1293;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:42:43;60.7301;57.4478;74.4069;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:45:08;63.0259;58.1698;80.6762;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:47:33;62.7236;57.5371;80.0647;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:49:58;63.0205;57.7746;81.3996;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:52:23;65.8013;59.4494;80.9725;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:54:48;64.5592;59.3259;78.7932;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:57:13;65.072;58.6709;81.7813;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T04:59:38;64.9198;58.8954;79.6889;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:02:03;66.6598;60.313;78.2286;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:04:28;63.407;58.9583;79.7831;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:06:53;63.2908;58.3695;77.2721;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:09:18;61.8973;57.2898;80.3919;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:11:43;63.6506;58.4375;77.8304;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:14:08;64.5282;58.66;77.015;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:16:33;65.4762;58.4925;81.727;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:18:58;64.4147;58.9115;87.7185;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:21:23;66.3727;60.7358;85.0591;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:23:48;67.9227;60.96;85.6001;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:26:13;65.7157;60.592;79.0262;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:28:38;65.7157;60.592;79.0262;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:31:08;69.8374;60.4787;84.8833;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:33:28;64.4561;59.2601;80.3245;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:35:53;63.8334;59.6811;80.6613;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:38:18;65.1118;59.8387;79.1514;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:40:43;67.3516;60.5636;78.1795;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:43:08;69.2194;60.5662;80.6248;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:45:33;65.404;60.5445;78.5639;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:47:58;68.4742;60.7505;80.0896;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:50:23;68.9443;60.4236;88.8846;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:52:48;69.1488;61.0726;80.2002;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:55:13;65.8749;60.6355;81.5433;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T05:57:38;68.3848;60.4494;81.036;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:00:03;69.7559;61.3585;86.3398;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:02:28;67.918;62.4283;84.673;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:04:53;66.8231;61.8388;80.6427;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:07:18;68.5532;61.8314;82.0097;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:09:43;71.2382;62.8366;86.8038;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:12:08;70.5413;62.3272;81.7406;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:14:33;71.1726;63.4545;81.9624;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:16:58;70.6846;62.3243;86.927;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:19:23;72.6558;62.2836;93.3305;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:21:48;69.219;62.1289;78.1789;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:24:13;72.51;62.4963;92.2136;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:26:38;71.7321;63.9276;78.7245;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:29:03;72.6825;64.8587;83.5024;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:31:28;70.9451;63.2651;79.8979;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:33:53;72.5757;65.0741;82.5675;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:36:18;71.4385;62.572;80.6734;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:38:43;72.7394;66.1548;80.731;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:41:08;72.8766;67.3502;78.3626;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:43:33;73.7686;65.1383;83.6359;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:45:59;72.5849;65.5647;81.2422;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:48:23;73.4625;64.538;89.0988;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:50:48;74.8403;68.1927;83.4879;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:53:13;73.9715;66.0398;79.4881;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:55:38;74.1978;67.5157;84.0849;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T06:58:03;72.7609;64.0533;79.6368;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:00:28;74.7196;66.5291;80.4253;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:02:53;74.4517;66.3305;82.6778;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:05:18;73.9833;64.8437;80.9829;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:07:43;73.9717;67.602;81.5389;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:10:09;73.6743;67.9004;87.5616;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:12:33;74.5142;65.223;80.5447;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:14:58;73.9184;65.7655;81.1092;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:17:23;71.8438;62.8476;79.4767;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:19:48;73.3771;64.8909;81.275;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:22:15;73.3143;64.5347;85.3104;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:24:38;73.2041;64.182;80.1711;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:27:03;74.4985;66.7167;85.4987;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:29:28;73.7388;67.9284;83.197;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:31:53;70.7691;63.7808;78.8528;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:34:18;72.1334;64.7147;81.7807;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:36:44;72.8723;62.9165;79.1736;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:39:08;73.9315;65.5837;84.8151;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:41:33;73.0515;64.5128;80.1583;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:43:58;72.221;64.7529;80.4485;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:46:23;72.7894;64.6354;79.9499;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:48:48;72.9953;64.9551;82.7764;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:51:14;72.2536;62.8929;79.6013;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:53:38;74.9292;69.7486;80.8349;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:56:03;75.3567;68.9304;80.4294;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T07:58:28;72.0807;63.8884;80.0789;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:00:53;73.3557;63.0678;82.2408;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:03:18;71.2231;61.8871;81.3975;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:05:43;73.164;65.0669;88.2244;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:08:08;72.3478;62.3622;81.966;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:10:33;71.5134;62.8371;80.0018;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:12:58;73.1168;62.5278;84.8177;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:15:23;71.8638;63.161;79.061;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:17:48;72.121;62.1534;82.3322;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:20:13;72.9999;65.0527;84.3988;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:22:38;72.3866;61.5653;78.5204;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:25:03;72.0683;61.4551;79.8571;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:27:28;71.5934;63.3799;79.3705;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:29:53;69.8693;62.5345;78.4253;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:32:18;72.0512;62.4519;81.3159;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:34:43;69.657;61.4795;78.1061;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:37:08;72.7058;66.2777;80.4238;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:39:33;71.2121;63.7554;79.3044;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:41:58;70.1653;60.9297;78.9666;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:44:23;69.8091;60.6664;79.2424;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:46:48;72.4691;62.2427;80.117;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:49:13;74.2462;64.6432;85.6803;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:51:38;70.587;61.2691;80.0022;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:54:03;70.3458;62.3856;78.6056;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:56:28;69.959;62.5573;81.3046;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T08:58:53;72.3403;61.8455;79.6314;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:01:18;71.5503;63.9656;79.495;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:03:43;71.0742;61.0399;80.976;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:06:09;71.0548;61.1847;79.1493;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:08:33;71.9932;61.1093;83.0384;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:10:59;71.3465;62.4514;80.3091;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:13:23;72.4449;65.0011;80.1931;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:15:50;74.4197;63.8903;80.6092;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:18:13;73.2969;63.6785;84.9738;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:20:38;73.375;62.4345;80.1878;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:23:03;74.4882;63.3792;96.1143;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:25:28;73.6283;64.2941;79.3928;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:27:53;69.8196;61.6301;78.7896;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:30:18;70.485;62.1611;79.5673;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:32:43;69.9614;62.6536;78.1176;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:35:08;72.29;62.8742;81.5034;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:37:33;70.028;60.7442;79.612;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:39:58;70.9962;60.7434;80.4426;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:42:27;73.5547;63.2682;80.9992;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:44:57;73.6738;65.557;82.0249;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:47:13;72.8883;62.1057;80.8765;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:49:39;72.5972;63.2453;78.9925;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:49:47;72.5972;63.2453;78.9925;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:52:04;72.0289;62.619;85.0844;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:54:29;72.3454;62.8037;84.9815;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:54:37;72.3454;62.8037;84.9815;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:54:40;72.3454;62.8037;84.9815;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:56:53;70.4792;60.1868;80.2372;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T09:59:22;70.9079;60.7073;78.3852;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T10:01:43;70.9079;60.7073;78.3852;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T10:04:08;69.589;62.8706;79.6853;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T10:06:36;71.5186;61.8976;82.9857;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T10:09:02;71.6745;61.8476;79.8407;;
63455;Laerm;49600;47.41882569;0.70002168;2023-02-01T10:11:25;70.3409;63.3208;77.549;;
