sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:00:21;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:02:46;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:05:13;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:07:39;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:10:07;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:12:33;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:14:59;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:17:25;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:19:51;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:22:17;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:24:43;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:27:09;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:29:35;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:32:01;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:34:27;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:36:53;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:39:22;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:41:48;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:44:14;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:46:40;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:49:06;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:51:34;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:54:00;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:56:27;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T00:58:53;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:01:26;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:03:58;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:06:28;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:08:57;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:11:28;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:13:56;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:16:25;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:18:52;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:21:19;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:23:46;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:26:20;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:28:46;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:31:16;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:33:42;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:36:11;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:38:39;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:41:06;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:43:59;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:46:37;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:49:21;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:51:59;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:54:34;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:57:10;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T01:59:40;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:02:07;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:04:35;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:07:10;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:09:38;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:12:04;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:14:31;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:17:44;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:27:03;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:29:48;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:37:55;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:44:10;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:47:03;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:53:18;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:56:06;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T02:58:53;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:01:40;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:04:25;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:06:53;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:09:33;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:12:07;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:15:03;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:17:38;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:20:07;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:22:37;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:25:24;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:28:07;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:30:41;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:33:21;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:36:35;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:39:06;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:41:56;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:47:18;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:50:07;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:52:51;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T03:55:21;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:00:35;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:03:06;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:05:33;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:07:59;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:10:28;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:12:55;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:15:20;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:17:46;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:20:12;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:22:38;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:25:05;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:27:31;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:29:57;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:32:23;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:34:49;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:37:15;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:39:41;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:42:07;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:44:34;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:47:03;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:49:29;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:51:54;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:54:20;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:56:46;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T04:59:12;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:01:39;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:04:05;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:06:30;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:08:56;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:11:22;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:14:07;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:16:33;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:18:59;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:21:25;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:23:51;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:26:39;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:29:06;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:31:33;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:33:59;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:36:25;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:38:51;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:41:17;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:43:43;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:46:09;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:48:42;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:51:10;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:53:36;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:56:02;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T05:58:30;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:00:58;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:03:24;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:05:50;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:08:16;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:10:43;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:13:09;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:15:35;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:18:04;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:20:30;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:22:56;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:25:22;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:27:48;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:30:14;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:32:40;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:35:08;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:37:37;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:40:04;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:42:31;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:44:56;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:47:22;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:49:48;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:52:14;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:54:40;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:57:06;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T06:59:32;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:01:58;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:04:24;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:06:50;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:09:16;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:11:42;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:14:11;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:16:37;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:19:03;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:21:32;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:23:59;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:26:28;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:28:54;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:31:25;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:33:54;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:36:22;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:38:48;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:41:15;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:43:41;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:46:09;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:48:35;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:51:20;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:53:46;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:56:16;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T07:58:43;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:01:24;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:06:19;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:08:47;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:11:14;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:13:41;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:16:10;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:18:38;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:21:18;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:23:45;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:26:15;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:28:46;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:31:20;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:33:52;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:36:19;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:38:49;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:41:23;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:43:49;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:46:16;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:48:44;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:51:13;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:53:40;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:56:08;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T08:58:35;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:01:06;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:03:32;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:06:08;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:08:35;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:11:09;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:13:35;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:16:02;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:18:29;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:20:55;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:23:21;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:25:48;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:28:18;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:30:44;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:33:10;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:35:36;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:38:03;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:40:30;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:46:33;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:50:26;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T09:58:06;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T10:13:51;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T10:47:05;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T10:57:02;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T10:59:29;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T11:02:40;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T11:09:38;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T11:12:43;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T11:15:35;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T11:37:35;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T11:44:47;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T11:52:02;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:12:34;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:18:43;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:21:43;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:24:50;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:27:18;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:30:20;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:33:27;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:42:28;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:45:03;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:47:56;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:50:34;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:55:44;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T13:58:41;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:01:33;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:04:06;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:06:54;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:09:34;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:15:25;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:17:52;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:20:45;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:23:24;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:26:04;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:28:31;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:30:58;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:33:27;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:36:09;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:38:50;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:44:15;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:47:27;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:56:08;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T14:59:15;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:02:10;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:19:25;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:21:56;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:24:28;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:27:03;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:29:30;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:31:59;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:34:49;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:37:16;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:40:23;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:42:57;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:45:31;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:48:00;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:50:33;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:53:05;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:55:41;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T15:58:18;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:00:54;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:06:00;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:08:30;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:11:28;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:13:58;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:16:26;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:18:52;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:21:19;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:23:50;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:26:20;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:28:47;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:31:18;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:33:50;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:36:17;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:38:43;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:41:16;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:44:14;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:46:48;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:49:27;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:52:56;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:55:51;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T16:58:28;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:01:32;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:04:10;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:06:38;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:09:05;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:11:31;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:14:32;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:18:28;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:20:48;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:23:19;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:25:46;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:28:13;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:30:39;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:35:48;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:38:14;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:40:40;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:43:12;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:45:45;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:48:17;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:50:44;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:53:17;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:55:46;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T17:58:14;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:00:41;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:03:24;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:05:53;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:08:26;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:10:56;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:13:25;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:15:51;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:18:17;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:20:45;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:23:20;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:25:47;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:28:15;3.44
