sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2023-02-01T00:00:10;61.00;48.28;73.65;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:00:20;57.05;46.19;69.41;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:00:30;50.81;44.52;62.75;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:00:43;57.33;46.80;68.71;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:00:53;53.68;47.92;63.82;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:01:07;52.52;45.21;66.19;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:01:17;58.21;45.61;76.09;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:01:27;47.29;42.55;56.26;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:01:38;55.74;43.34;68.03;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:01:48;45.34;41.84;55.02;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:01:58;44.08;40.19;47.92;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:02:10;46.09;41.37;57.84;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:02:20;44.87;42.11;50.78;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:02:30;46.89;43.42;52.98;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:02:40;44.90;40.38;53.00;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:02:51;54.75;41.40;68.64;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:03:01;49.51;45.41;62.79;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:03:11;56.99;41.21;68.66;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:03:22;55.56;40.84;69.83;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:03:33;46.53;41.96;57.33;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:03:43;46.75;42.48;54.73;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:03:53;47.74;41.79;58.43;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:04:04;46.53;42.99;53.63;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:04:14;48.50;43.69;59.17;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:04:25;48.98;43.01;56.72;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:04:35;45.97;42.40;55.08;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:04:46;47.54;42.37;58.45;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:04:56;48.49;41.85;57.42;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:05:07;45.08;42.35;48.35;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:05:18;49.15;43.69;55.87;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:05:28;49.01;42.80;60.21;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:05:38;55.72;44.00;62.91;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:05:58;50.88;42.70;62.11;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:06:08;44.39;41.21;48.96;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:06:19;44.94;42.08;49.06;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:06:29;47.33;42.94;55.10;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:06:39;46.68;42.70;53.02;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:06:50;47.49;42.82;53.29;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:07:00;48.00;43.70;56.31;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:07:11;47.83;42.97;58.03;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:07:21;44.67;42.15;48.40;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:07:31;51.57;42.94;62.52;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:07:42;51.61;45.28;64.77;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:07:52;58.27;43.45;70.57;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:08:02;46.33;42.72;53.35;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:08:13;54.50;45.43;68.03;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:08:23;65.12;43.33;77.25;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:08:33;48.20;44.35;53.11;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:08:45;46.11;42.20;54.92;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:08:55;48.54;42.25;57.60;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:09:05;46.46;42.18;54.06;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:09:16;45.79;41.64;48.82;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:09:26;45.08;40.72;53.71;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:09:36;46.16;40.64;57.32;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:09:46;45.79;41.87;49.71;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:09:57;48.05;44.73;54.41;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:10:07;45.20;41.93;49.91;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:10:18;43.59;40.82;48.14;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:10:28;42.74;40.18;45.69;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:10:38;44.32;40.22;52.29;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:10:48;41.97;39.03;46.68;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:10:59;44.48;41.76;48.40;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:11:10;45.86;43.65;49.37;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:11:21;54.63;41.09;67.99;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:11:32;45.64;41.18;59.20;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:11:42;48.36;41.39;60.34;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:11:52;52.30;44.34;63.92;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:12:02;55.96;43.83;69.29;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:12:13;54.44;41.78;66.52;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:12:23;55.62;40.17;69.53;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:12:34;50.90;40.73;61.57;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:12:44;49.14;40.83;64.12;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:12:54;51.54;39.20;65.85;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:13:04;48.98;40.44;62.03;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:13:15;42.21;38.59;52.39;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:13:27;50.42;39.83;63.63;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:13:38;59.67;40.28;76.10;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:13:48;46.40;40.69;54.96;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:13:59;49.23;44.65;58.48;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:14:09;47.10;42.89;54.31;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:14:20;44.62;40.82;49.98;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:14:30;58.17;42.22;73.85;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:14:42;58.99;42.86;71.89;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:14:52;49.76;41.46;63.44;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:15:02;44.33;40.53;53.87;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:15:13;53.19;43.02;63.70;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:15:23;48.65;44.53;56.19;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:15:33;56.55;45.57;69.62;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:15:44;55.80;42.97;64.97;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:15:54;49.42;41.90;63.47;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:16:18;45.49;40.53;55.19;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:16:29;45.53;41.18;52.85;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:16:40;51.81;44.09;65.46;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:16:50;47.37;41.12;55.94;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:17:00;46.16;41.15;54.53;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:17:10;46.14;40.98;52.97;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:17:21;49.38;41.99;61.23;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:17:31;47.32;42.39;59.34;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:17:41;49.71;41.31;61.40;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:17:54;45.90;42.62;52.06;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:18:05;46.89;42.27;56.65;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:18:15;48.85;42.71;56.82;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:18:25;46.50;41.57;50.92;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:18:35;46.88;42.98;50.93;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:18:46;47.54;41.71;58.36;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:19:04;46.10;41.27;53.19;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:19:14;45.16;39.82;61.34;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:19:25;49.96;42.16;65.09;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:19:35;49.51;41.10;62.02;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:19:45;43.37;39.79;48.04;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:19:55;47.58;39.05;62.15;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:20:06;50.93;41.10;63.06;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:20:16;48.54;38.98;62.35;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:20:26;52.80;41.58;64.07;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:20:37;54.31;40.08;71.57;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:20:47;53.02;43.04;69.44;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:20:57;51.08;42.74;61.94;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:21:09;57.18;43.72;70.30;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:21:20;59.47;40.62;75.02;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:21:31;51.02;43.75;65.55;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:21:41;53.50;44.56;65.66;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:21:52;55.03;43.57;64.75;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:22:02;52.77;44.37;62.31;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:22:12;51.02;43.44;62.05;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:22:22;47.91;44.42;56.99;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:22:33;48.30;43.08;57.09;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:22:43;46.15;42.52;54.19;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:22:53;45.67;41.95;54.35;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:23:04;49.21;43.72;60.12;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:23:14;53.20;46.83;63.89;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:23:24;54.80;46.41;66.90;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:23:35;52.20;42.43;66.23;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:23:45;45.78;42.62;50.59;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:23:56;56.46;43.83;72.24;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:24:06;59.64;45.21;70.69;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:24:18;55.32;41.78;68.58;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:24:28;45.32;41.36;50.68;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:24:39;50.58;41.69;60.35;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:24:49;52.43;42.92;64.06;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:24:59;55.73;42.44;74.65;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:25:09;47.13;42.40;54.28;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:25:20;50.99;42.74;64.59;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:25:31;44.57;41.00;52.56;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:25:41;44.27;41.15;55.70;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:25:51;46.87;42.54;55.97;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:26:02;51.30;42.08;62.99;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:26:15;45.74;41.94;58.01;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:26:32;52.31;40.49;66.37;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:26:43;49.63;42.87;60.14;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:26:54;49.40;42.24;66.66;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:27:04;48.62;41.08;58.92;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:27:14;49.76;42.91;60.68;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:27:27;53.59;41.59;68.47;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:27:37;48.27;41.88;63.15;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:27:48;48.24;42.39;56.95;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:27:59;56.30;42.16;71.27;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:28:10;54.77;45.48;67.15;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:28:22;57.57;46.81;71.87;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:28:33;52.89;45.36;63.68;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:28:44;49.94;45.25;57.11;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:28:54;57.15;46.05;66.99;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:29:06;57.35;44.80;67.67;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:29:17;56.24;42.61;69.65;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:29:28;53.07;41.84;68.58;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:29:38;55.17;42.74;67.08;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:29:48;50.57;43.14;61.71;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:29:58;54.41;44.70;68.09;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:30:09;54.34;44.75;64.11;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:30:19;60.77;46.86;73.90;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:30:30;49.65;43.96;59.28;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:30:40;51.25;41.65;62.35;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:30:59;46.72;41.44;55.24;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:31:10;56.77;41.87;73.88;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:31:20;51.78;41.43;65.26;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:31:30;44.24;41.77;47.87;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:31:41;44.56;40.20;51.15;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:31:51;45.13;40.85;61.55;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:32:02;49.69;42.27;58.18;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:32:12;54.55;48.36;68.51;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:32:22;54.83;48.50;64.11;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:32:33;61.89;47.64;75.79;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:32:43;56.37;43.62;70.38;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:32:53;50.68;41.68;69.64;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:33:03;46.29;41.64;55.85;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:33:14;44.64;41.35;52.12;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:33:24;47.11;42.67;55.41;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:33:34;47.55;43.12;60.74;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:33:46;45.53;41.61;51.22;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:33:57;46.10;40.05;56.42;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:34:08;44.46;41.62;50.16;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:34:19;46.99;41.36;53.49;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:34:30;45.48;40.09;54.97;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:34:40;47.74;43.95;57.24;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:34:50;46.58;43.26;53.34;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:35:01;47.92;43.58;55.38;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:35:11;47.40;43.41;54.44;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:35:21;67.95;46.56;79.80;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:35:33;52.49;43.89;66.47;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:35:43;51.56;44.85;63.89;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:35:57;57.60;42.69;73.35;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:36:08;58.07;44.00;76.09;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:36:19;48.70;43.85;58.10;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:36:29;48.58;44.00;55.15;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:36:40;49.92;45.69;60.65;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:36:51;52.59;46.40;65.66;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:37:01;53.94;44.10;64.95;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:37:11;51.91;42.77;65.77;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:37:21;48.62;41.69;58.58;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:37:33;59.17;40.92;74.38;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:37:43;52.85;40.24;67.61;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:37:53;46.89;40.46;56.41;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:38:03;45.92;41.28;56.72;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:38:14;44.94;42.29;51.05;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:38:25;53.21;44.87;65.89;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:38:36;52.89;45.89;63.61;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:38:47;57.24;46.62;73.57;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:38:57;51.52;45.57;61.08;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:39:08;54.82;46.62;63.79;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:39:18;54.13;45.07;66.22;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:39:28;44.98;42.13;49.71;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:39:38;44.86;40.75;52.69;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:39:49;42.85;39.99;49.08;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:40:00;43.45;39.99;52.41;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:40:10;55.66;41.30;67.28;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:40:21;49.36;40.55;62.74;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:40:31;46.56;39.30;58.70;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:40:41;54.64;40.18;73.96;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:40:51;54.23;42.23;66.18;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:41:12;52.81;43.91;67.95;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:41:22;55.69;43.04;70.01;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:41:33;52.42;45.06;61.52;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:41:43;61.03;47.54;77.17;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:41:53;59.19;43.75;76.96;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:42:03;48.30;43.62;61.02;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:42:14;46.92;41.76;56.33;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:42:24;44.42;41.25;50.22;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:42:34;49.52;40.68;63.42;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:42:44;47.33;40.17;57.06;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:42:55;52.80;40.81;65.08;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:43:07;46.25;41.45;59.69;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:43:17;54.75;42.82;68.82;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:43:27;48.22;43.01;56.33;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:43:38;46.88;42.93;53.82;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:43:48;46.68;41.06;54.63;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:43:59;55.07;42.22;69.40;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:44:09;60.27;45.37;70.90;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:44:20;47.14;42.72;55.39;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:44:30;47.58;43.99;56.94;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:44:43;59.17;45.51;71.43;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:44:53;52.09;43.79;63.62;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:45:04;45.56;42.64;52.72;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:45:14;45.72;43.00;51.32;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:45:24;46.52;44.01;51.81;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:45:35;49.59;43.17;60.57;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:45:45;51.38;43.59;62.03;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:45:56;48.98;41.49;60.86;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:46:06;44.43;39.88;55.82;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:46:17;49.18;40.74;59.62;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:46:27;46.87;42.00;52.74;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:46:38;46.12;40.01;54.93;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:46:48;52.02;41.06;67.01;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:46:58;47.13;41.14;58.55;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:47:09;49.81;42.87;60.75;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:47:19;50.93;43.38;59.84;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:47:30;49.03;42.65;58.26;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:47:40;53.21;44.58;64.75;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:47:50;49.38;44.37;60.10;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:48:01;47.48;41.46;54.62;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:48:11;47.77;42.61;55.28;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:48:21;44.26;40.76;49.38;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:48:31;42.33;39.36;48.18;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:48:42;43.76;39.61;55.00;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:48:52;43.28;39.97;51.73;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:49:03;43.76;40.46;51.77;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:49:13;48.66;39.28;60.86;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:49:23;51.01;40.21;61.08;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:49:34;46.00;40.09;57.30;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:49:44;43.49;39.34;50.94;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:49:54;42.07;39.31;45.93;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:50:05;46.40;40.98;54.42;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:50:15;50.21;42.08;60.34;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:50:26;51.57;41.39;63.77;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:50:37;49.83;41.45;61.88;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:50:50;44.75;39.86;51.86;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:51:01;42.65;39.99;47.82;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:51:13;47.36;39.24;62.16;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:51:25;48.96;39.82;62.06;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:51:36;45.50;40.81;51.37;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:51:46;46.06;42.35;50.44;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:51:56;46.01;42.18;49.51;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:52:07;58.27;43.29;77.07;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:52:17;51.34;43.13;67.98;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:52:27;52.86;40.43;69.80;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:52:37;50.58;41.63;66.46;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:52:47;45.49;41.75;58.80;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:52:58;46.49;41.97;50.85;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:53:09;51.27;45.98;61.45;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:53:20;57.70;42.36;70.20;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:53:30;57.80;41.52;74.87;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:53:40;46.21;43.38;53.72;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:53:51;50.43;44.85;61.66;;
69610;Laerm;56816;52.192;4.474;2023-02-01T00:54:01;54.80;42.16;70.93;;
