sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-02-01T00:02:02;98551.94;;;24.57;36.74
69187;BME280;56301;56.864;60.554;2023-02-01T00:04:25;98555.47;;;24.57;36.17
69187;BME280;56301;56.864;60.554;2023-02-01T00:06:47;98557.34;;;24.57;36.83
69187;BME280;56301;56.864;60.554;2023-02-01T00:09:10;98554.66;;;24.57;36.40
69187;BME280;56301;56.864;60.554;2023-02-01T00:11:33;98554.66;;;24.57;36.26
69187;BME280;56301;56.864;60.554;2023-02-01T00:13:56;98557.34;;;24.57;36.85
69187;BME280;56301;56.864;60.554;2023-02-01T00:16:22;98566.28;;;24.57;36.83
69187;BME280;56301;56.864;60.554;2023-02-01T00:18:46;98557.34;;;24.57;36.59
69187;BME280;56301;56.864;60.554;2023-02-01T00:21:12;98560.88;;;24.57;36.58
69187;BME280;56301;56.864;60.554;2023-02-01T00:23:35;98561.09;;;24.56;36.71
69187;BME280;56301;56.864;60.554;2023-02-01T00:26:00;98567.34;;;24.56;36.60
69187;BME280;56301;56.864;60.554;2023-02-01T00:28:22;98555.69;;;24.56;36.59
69187;BME280;56301;56.864;60.554;2023-02-01T00:30:45;98561.25;;;24.54;36.36
69187;BME280;56301;56.864;60.554;2023-02-01T00:33:08;98555.84;;;24.54;36.59
69187;BME280;56301;56.864;60.554;2023-02-01T00:35:30;98559.38;;;24.55;36.64
69187;BME280;56301;56.864;60.554;2023-02-01T00:37:52;98564.78;;;24.55;36.97
69187;BME280;56301;56.864;60.554;2023-02-01T00:40:15;98563.97;;;24.54;37.42
69187;BME280;56301;56.864;60.554;2023-02-01T00:42:38;98558.75;;;24.53;36.75
69187;BME280;56301;56.864;60.554;2023-02-01T00:45:02;98556.88;;;24.53;36.77
69187;BME280;56301;56.864;60.554;2023-02-01T00:47:24;98562.28;;;24.53;36.93
69187;BME280;56301;56.864;60.554;2023-02-01T00:49:47;98555.84;;;24.54;37.54
69187;BME280;56301;56.864;60.554;2023-02-01T00:52:09;98561.09;;;24.56;37.76
69187;BME280;56301;56.864;60.554;2023-02-01T00:54:32;98566.13;;;24.59;39.08
69187;BME280;56301;56.864;60.554;2023-02-01T00:56:55;98576.94;;;24.59;37.52
69187;BME280;56301;56.864;60.554;2023-02-01T00:59:17;98572.53;;;24.58;38.10
69187;BME280;56301;56.864;60.554;2023-02-01T01:01:40;98584.41;;;24.57;37.75
69187;BME280;56301;56.864;60.554;2023-02-01T01:04:02;98585.22;;;24.57;37.85
69187;BME280;56301;56.864;60.554;2023-02-01T01:06:33;98579.19;;;24.55;37.41
69187;BME280;56301;56.864;60.554;2023-02-01T01:08:57;98591.69;;;24.56;37.19
69187;BME280;56301;56.864;60.554;2023-02-01T01:11:21;98588.97;;;24.56;37.60
69187;BME280;56301;56.864;60.554;2023-02-01T01:13:45;98587.31;;;24.55;36.74
69187;BME280;56301;56.864;60.554;2023-02-01T01:16:09;98591.84;;;24.55;37.34
69187;BME280;56301;56.864;60.554;2023-02-01T01:18:32;98595.03;;;24.58;37.53
69187;BME280;56301;56.864;60.554;2023-02-01T01:20:56;98599.44;;;24.59;38.13
69187;BME280;56301;56.864;60.554;2023-02-01T01:23:18;98592.31;;;24.58;38.12
69187;BME280;56301;56.864;60.554;2023-02-01T01:25:41;98601.47;;;24.57;37.69
69187;BME280;56301;56.864;60.554;2023-02-01T01:28:03;98600.81;;;24.55;37.68
69187;BME280;56301;56.864;60.554;2023-02-01T01:30:26;98598.13;;;24.55;37.78
69187;BME280;56301;56.864;60.554;2023-02-01T01:32:48;98600.81;;;24.55;38.50
69187;BME280;56301;56.864;60.554;2023-02-01T01:35:11;98603.53;;;24.55;38.01
69187;BME280;56301;56.864;60.554;2023-02-01T01:37:33;98595.59;;;24.54;37.88
69187;BME280;56301;56.864;60.554;2023-02-01T01:39:56;98607.25;;;24.54;38.10
69187;BME280;56301;56.864;60.554;2023-02-01T01:42:18;98606.41;;;24.54;37.75
69187;BME280;56301;56.864;60.554;2023-02-01T01:45:02;98604.53;;;24.54;38.30
69187;BME280;56301;56.864;60.554;2023-02-01T01:47:26;98617.88;;;24.56;38.26
69187;BME280;56301;56.864;60.554;2023-02-01T01:49:49;98619.38;;;24.58;39.24
69187;BME280;56301;56.864;60.554;2023-02-01T01:52:12;98622.75;;;24.60;38.73
69187;BME280;56301;56.864;60.554;2023-02-01T01:54:37;98619.84;;;24.62;38.91
69187;BME280;56301;56.864;60.554;2023-02-01T01:57:11;98625.06;;;24.63;38.40
69187;BME280;56301;56.864;60.554;2023-02-01T01:59:36;98624.03;;;24.64;38.35
69187;BME280;56301;56.864;60.554;2023-02-01T02:02:00;98629.28;;;24.66;38.50
69187;BME280;56301;56.864;60.554;2023-02-01T02:04:23;98627.56;;;24.65;38.31
69187;BME280;56301;56.864;60.554;2023-02-01T02:07:07;98617.41;;;24.67;37.47
69187;BME280;56301;56.864;60.554;2023-02-01T02:09:31;98631.78;;;24.67;38.36
69187;BME280;56301;56.864;60.554;2023-02-01T02:11:54;98633.66;;;24.67;38.63
69187;BME280;56301;56.864;60.554;2023-02-01T02:14:17;98633.00;;;24.65;38.71
69187;BME280;56301;56.864;60.554;2023-02-01T02:29:32;98640.00;;;24.59;39.33
69187;BME280;56301;56.864;60.554;2023-02-01T02:34:46;98636.63;;;24.57;39.03
69187;BME280;56301;56.864;60.554;2023-02-01T02:37:33;98633.09;;;24.57;38.59
69187;BME280;56301;56.864;60.554;2023-02-01T02:42:28;98636.81;;;24.56;38.55
69187;BME280;56301;56.864;60.554;2023-02-01T02:47:23;98638.88;;;24.54;38.50
69187;BME280;56301;56.864;60.554;2023-02-01T02:49:56;98644.28;;;24.54;38.51
69187;BME280;56301;56.864;60.554;2023-02-01T02:52:21;98649.69;;;24.54;39.57
69187;BME280;56301;56.864;60.554;2023-02-01T02:54:46;98648.84;;;24.53;38.95
69187;BME280;56301;56.864;60.554;2023-02-01T02:57:10;98662.38;;;24.53;39.39
69187;BME280;56301;56.864;60.554;2023-02-01T02:59:34;98656.13;;;24.53;38.30
69187;BME280;56301;56.864;60.554;2023-02-01T03:01:57;98659.88;;;24.52;38.41
69187;BME280;56301;56.864;60.554;2023-02-01T03:04:20;98664.25;;;24.53;38.47
69187;BME280;56301;56.864;60.554;2023-02-01T03:06:45;98675.25;;;24.51;38.04
69187;BME280;56301;56.864;60.554;2023-02-01T03:09:10;98684.22;;;24.52;38.17
69187;BME280;56301;56.864;60.554;2023-02-01T03:11:36;98675.06;;;24.53;38.04
69187;BME280;56301;56.864;60.554;2023-02-01T03:14:00;98683.38;;;24.51;37.79
69187;BME280;56301;56.864;60.554;2023-02-01T03:16:26;98691.28;;;24.53;38.64
69187;BME280;56301;56.864;60.554;2023-02-01T03:21:16;98700.44;;;24.52;37.77
69187;BME280;56301;56.864;60.554;2023-02-01T03:23:40;98699.59;;;24.51;37.51
69187;BME280;56301;56.864;60.554;2023-02-01T03:26:05;98704.16;;;24.50;38.10
69187;BME280;56301;56.864;60.554;2023-02-01T03:28:29;98711.44;;;24.50;38.90
69187;BME280;56301;56.864;60.554;2023-02-01T03:30:53;98714.13;;;24.50;38.74
69187;BME280;56301;56.864;60.554;2023-02-01T03:33:21;98712.25;;;24.50;37.63
69187;BME280;56301;56.864;60.554;2023-02-01T03:40:38;98717.50;;;24.52;37.47
69187;BME280;56301;56.864;60.554;2023-02-01T03:43:02;98728.13;;;24.54;38.00
69187;BME280;56301;56.864;60.554;2023-02-01T03:45:41;98729.16;;;24.53;37.96
69187;BME280;56301;56.864;60.554;2023-02-01T03:48:05;98735.59;;;24.52;38.06
69187;BME280;56301;56.864;60.554;2023-02-01T03:50:28;98741.66;;;24.54;38.24
69187;BME280;56301;56.864;60.554;2023-02-01T03:53:09;98738.09;;;24.53;38.76
69187;BME280;56301;56.864;60.554;2023-02-01T03:55:32;98742.13;;;24.57;39.51
69187;BME280;56301;56.864;60.554;2023-02-01T04:00:27;98754.34;;;24.53;38.65
69187;BME280;56301;56.864;60.554;2023-02-01T04:02:52;98751.03;;;24.43;39.05
69187;BME280;56301;56.864;60.554;2023-02-01T04:05:15;98761.91;;;24.35;38.46
69187;BME280;56301;56.864;60.554;2023-02-01T04:07:45;98751.44;;;24.32;38.97
69187;BME280;56301;56.864;60.554;2023-02-01T04:10:08;98756.22;;;24.30;39.47
69187;BME280;56301;56.864;60.554;2023-02-01T04:12:31;98762.81;;;24.27;39.47
69187;BME280;56301;56.864;60.554;2023-02-01T04:14:54;98764.69;;;24.26;39.24
69187;BME280;56301;56.864;60.554;2023-02-01T04:17:17;98770.09;;;24.26;39.42
69187;BME280;56301;56.864;60.554;2023-02-01T04:19:40;98772.94;;;24.25;38.80
69187;BME280;56301;56.864;60.554;2023-02-01T04:22:03;98764.00;;;24.24;39.05
69187;BME280;56301;56.864;60.554;2023-02-01T04:24:25;98773.97;;;24.24;38.70
69187;BME280;56301;56.864;60.554;2023-02-01T04:26:48;98774.19;;;24.22;38.60
69187;BME280;56301;56.864;60.554;2023-02-01T04:29:10;98780.41;;;24.23;39.06
69187;BME280;56301;56.864;60.554;2023-02-01T04:31:33;98785.16;;;24.21;38.77
69187;BME280;56301;56.864;60.554;2023-02-01T04:33:56;98786.00;;;24.21;39.09
69187;BME280;56301;56.864;60.554;2023-02-01T04:36:19;98783.47;;;24.20;38.80
69187;BME280;56301;56.864;60.554;2023-02-01T04:38:41;98784.31;;;24.20;39.12
69187;BME280;56301;56.864;60.554;2023-02-01T04:41:04;98795.97;;;24.21;38.86
69187;BME280;56301;56.864;60.554;2023-02-01T04:43:26;98794.47;;;24.18;38.77
69187;BME280;56301;56.864;60.554;2023-02-01T04:45:49;98789.06;;;24.18;38.97
69187;BME280;56301;56.864;60.554;2023-02-01T04:48:12;98791.78;;;24.18;38.83
69187;BME280;56301;56.864;60.554;2023-02-01T04:50:34;98797.00;;;24.20;38.45
69187;BME280;56301;56.864;60.554;2023-02-01T04:52:57;98803.59;;;24.17;38.69
69187;BME280;56301;56.864;60.554;2023-02-01T04:55:20;98805.28;;;24.18;38.76
69187;BME280;56301;56.864;60.554;2023-02-01T04:57:43;98800.88;;;24.17;38.11
69187;BME280;56301;56.864;60.554;2023-02-01T05:00:06;98806.28;;;24.17;38.42
69187;BME280;56301;56.864;60.554;2023-02-01T05:02:29;98808.16;;;24.17;38.94
69187;BME280;56301;56.864;60.554;2023-02-01T05:04:52;98809.84;;;24.18;38.39
69187;BME280;56301;56.864;60.554;2023-02-01T05:07:14;98817.09;;;24.17;38.39
69187;BME280;56301;56.864;60.554;2023-02-01T05:09:36;98810.88;;;24.17;38.71
69187;BME280;56301;56.864;60.554;2023-02-01T05:11:59;98814.59;;;24.16;38.62
69187;BME280;56301;56.864;60.554;2023-02-01T05:14:22;98826.25;;;24.16;38.01
69187;BME280;56301;56.864;60.554;2023-02-01T05:16:44;98823.53;;;24.16;38.73
69187;BME280;56301;56.864;60.554;2023-02-01T05:19:07;98826.25;;;24.16;38.44
69187;BME280;56301;56.864;60.554;2023-02-01T05:21:29;98831.66;;;24.16;38.46
69187;BME280;56301;56.864;60.554;2023-02-01T05:23:52;98828.94;;;24.16;38.48
69187;BME280;56301;56.864;60.554;2023-02-01T05:26:14;98836.22;;;24.16;38.24
69187;BME280;56301;56.864;60.554;2023-02-01T05:28:37;98828.28;;;24.14;38.38
69187;BME280;56301;56.864;60.554;2023-02-01T05:30:59;98835.38;;;24.15;37.89
69187;BME280;56301;56.864;60.554;2023-02-01T05:33:22;98839.09;;;24.14;38.33
69187;BME280;56301;56.864;60.554;2023-02-01T05:35:44;98845.38;;;24.15;38.02
69187;BME280;56301;56.864;60.554;2023-02-01T05:38:07;98845.38;;;24.15;38.03
69187;BME280;56301;56.864;60.554;2023-02-01T05:40:29;98844.50;;;24.14;38.04
69187;BME280;56301;56.864;60.554;2023-02-01T05:42:52;98849.91;;;24.14;37.90
69187;BME280;56301;56.864;60.554;2023-02-01T05:45:14;98855.31;;;24.14;37.94
69187;BME280;56301;56.864;60.554;2023-02-01T05:47:37;98842.81;;;24.13;37.94
69187;BME280;56301;56.864;60.554;2023-02-01T05:49:59;98852.59;;;24.14;38.04
69187;BME280;56301;56.864;60.554;2023-02-01T05:52:22;98845.53;;;24.13;38.37
69187;BME280;56301;56.864;60.554;2023-02-01T05:54:45;98859.88;;;24.14;38.27
69187;BME280;56301;56.864;60.554;2023-02-01T05:57:08;98853.63;;;24.13;37.83
69187;BME280;56301;56.864;60.554;2023-02-01T05:59:30;98860.72;;;24.14;37.98
69187;BME280;56301;56.864;60.554;2023-02-01T06:01:53;98855.31;;;24.14;38.14
69187;BME280;56301;56.864;60.554;2023-02-01T06:04:16;98864.44;;;24.13;37.75
69187;BME280;56301;56.864;60.554;2023-02-01T06:06:39;98869.84;;;24.13;37.99
69187;BME280;56301;56.864;60.554;2023-02-01T06:09:02;98864.44;;;24.13;37.95
69187;BME280;56301;56.864;60.554;2023-02-01T06:11:24;98869.84;;;24.13;37.85
69187;BME280;56301;56.864;60.554;2023-02-01T06:13:47;98871.72;;;24.13;37.80
69187;BME280;56301;56.864;60.554;2023-02-01T06:16:10;98879.00;;;24.12;37.67
69187;BME280;56301;56.864;60.554;2023-02-01T06:18:33;98875.25;;;24.13;37.82
69187;BME280;56301;56.864;60.554;2023-02-01T06:20:56;98880.66;;;24.13;37.18
69187;BME280;56301;56.864;60.554;2023-02-01T06:23:19;98882.34;;;24.14;38.07
69187;BME280;56301;56.864;60.554;2023-02-01T06:25:42;98881.50;;;24.14;37.70
69187;BME280;56301;56.864;60.554;2023-02-01T06:28:04;98874.41;;;24.13;37.57
69187;BME280;56301;56.864;60.554;2023-02-01T06:30:27;98885.22;;;24.13;37.98
69187;BME280;56301;56.864;60.554;2023-02-01T06:32:50;98883.38;;;24.13;37.63
69187;BME280;56301;56.864;60.554;2023-02-01T06:35:13;98882.53;;;24.13;37.64
69187;BME280;56301;56.864;60.554;2023-02-01T06:37:36;98887.09;;;24.12;37.50
69187;BME280;56301;56.864;60.554;2023-02-01T06:39:58;98884.22;;;24.14;37.63
69187;BME280;56301;56.864;60.554;2023-02-01T06:42:21;98886.06;;;24.13;37.83
69187;BME280;56301;56.864;60.554;2023-02-01T06:44:44;98893.16;;;24.14;37.12
69187;BME280;56301;56.864;60.554;2023-02-01T06:47:06;98893.16;;;24.14;37.43
69187;BME280;56301;56.864;60.554;2023-02-01T06:49:29;98884.03;;;24.15;37.23
69187;BME280;56301;56.864;60.554;2023-02-01T06:51:51;98890.28;;;24.16;37.34
69187;BME280;56301;56.864;60.554;2023-02-01T06:54:14;98883.84;;;24.17;37.11
69187;BME280;56301;56.864;60.554;2023-02-01T06:56:36;98887.41;;;24.17;37.51
69187;BME280;56301;56.864;60.554;2023-02-01T06:58:59;98888.06;;;24.19;37.47
69187;BME280;56301;56.864;60.554;2023-02-01T07:01:21;98883.31;;;24.21;37.54
69187;BME280;56301;56.864;60.554;2023-02-01T07:03:48;98881.28;;;24.23;37.09
69187;BME280;56301;56.864;60.554;2023-02-01T07:06:10;98891.81;;;24.49;36.89
69187;BME280;56301;56.864;60.554;2023-02-01T07:08:34;98880.63;;;24.76;36.58
69187;BME280;56301;56.864;60.554;2023-02-01T07:10:56;98889.63;;;24.91;36.21
69187;BME280;56301;56.864;60.554;2023-02-01T07:13:19;98891.25;;;25.00;35.77
69187;BME280;56301;56.864;60.554;2023-02-01T07:15:42;98889.19;;;25.10;35.48
69187;BME280;56301;56.864;60.554;2023-02-01T07:18:04;98895.19;;;25.20;35.17
69187;BME280;56301;56.864;60.554;2023-02-01T07:20:27;98892.56;;;25.27;35.26
69187;BME280;56301;56.864;60.554;2023-02-01T07:22:54;98897.59;;;25.30;35.32
69187;BME280;56301;56.864;60.554;2023-02-01T07:25:17;98897.50;;;25.24;35.41
69187;BME280;56301;56.864;60.554;2023-02-01T07:27:39;98888.38;;;25.25;34.83
69187;BME280;56301;56.864;60.554;2023-02-01T07:30:03;98891.25;;;25.38;34.75
69187;BME280;56301;56.864;60.554;2023-02-01T07:32:26;98887.72;;;25.52;35.16
69187;BME280;56301;56.864;60.554;2023-02-01T07:34:48;98888.50;;;25.61;34.52
69187;BME280;56301;56.864;60.554;2023-02-01T07:37:11;98884.09;;;25.60;34.41
69187;BME280;56301;56.864;60.554;2023-02-01T07:39:33;98895.50;;;25.55;35.26
69187;BME280;56301;56.864;60.554;2023-02-01T07:41:56;98890.38;;;25.60;34.40
69187;BME280;56301;56.864;60.554;2023-02-01T07:44:19;98893.16;;;25.52;34.91
69187;BME280;56301;56.864;60.554;2023-02-01T07:46:41;98897.00;;;25.58;34.96
69187;BME280;56301;56.864;60.554;2023-02-01T07:49:04;98894.19;;;25.66;35.12
69187;BME280;56301;56.864;60.554;2023-02-01T07:51:26;98892.16;;;25.83;34.44
69187;BME280;56301;56.864;60.554;2023-02-01T07:53:49;98890.94;;;26.00;34.14
69187;BME280;56301;56.864;60.554;2023-02-01T07:56:18;98889.53;;;26.04;34.02
69187;BME280;56301;56.864;60.554;2023-02-01T07:58:41;98895.44;;;25.93;34.89
69187;BME280;56301;56.864;60.554;2023-02-01T08:01:04;98896.66;;;25.90;34.69
69187;BME280;56301;56.864;60.554;2023-02-01T08:03:26;98891.84;;;25.78;34.79
69187;BME280;56301;56.864;60.554;2023-02-01T08:05:53;98900.44;;;25.66;35.56
69187;BME280;56301;56.864;60.554;2023-02-01T08:08:16;98900.53;;;25.58;35.68
69187;BME280;56301;56.864;60.554;2023-02-01T08:10:39;98902.31;;;25.51;36.19
69187;BME280;56301;56.864;60.554;2023-02-01T08:13:02;98902.22;;;25.44;35.40
69187;BME280;56301;56.864;60.554;2023-02-01T08:15:25;98901.09;;;25.39;36.29
69187;BME280;56301;56.864;60.554;2023-02-01T08:17:49;98900.44;;;25.37;36.48
69187;BME280;56301;56.864;60.554;2023-02-01T08:20:13;98904.53;;;25.33;36.32
69187;BME280;56301;56.864;60.554;2023-02-01T08:22:36;98913.84;;;25.30;36.07
69187;BME280;56301;56.864;60.554;2023-02-01T08:24:59;98915.09;;;25.28;35.73
69187;BME280;56301;56.864;60.554;2023-02-01T08:27:22;98917.13;;;25.26;36.15
69187;BME280;56301;56.864;60.554;2023-02-01T08:29:45;98908.31;;;25.24;36.40
69187;BME280;56301;56.864;60.554;2023-02-01T08:32:07;98920.19;;;25.23;36.34
69187;BME280;56301;56.864;60.554;2023-02-01T08:34:30;98914.31;;;25.19;36.10
69187;BME280;56301;56.864;60.554;2023-02-01T08:36:53;98913.81;;;25.15;36.08
69187;BME280;56301;56.864;60.554;2023-02-01T08:39:15;98914.19;;;25.12;36.11
69187;BME280;56301;56.864;60.554;2023-02-01T08:41:38;98909.13;;;25.09;36.64
69187;BME280;56301;56.864;60.554;2023-02-01T08:44:01;98911.16;;;25.07;36.53
69187;BME280;56301;56.864;60.554;2023-02-01T08:46:24;98903.41;;;25.04;36.75
69187;BME280;56301;56.864;60.554;2023-02-01T08:48:47;98913.59;;;25.02;36.25
69187;BME280;56301;56.864;60.554;2023-02-01T08:51:10;98911.03;;;25.01;36.89
69187;BME280;56301;56.864;60.554;2023-02-01T08:53:33;98914.78;;;25.00;36.56
69187;BME280;56301;56.864;60.554;2023-02-01T08:55:56;98910.56;;;24.97;36.29
69187;BME280;56301;56.864;60.554;2023-02-01T08:58:18;98917.66;;;24.98;36.90
69187;BME280;56301;56.864;60.554;2023-02-01T09:00:41;98921.41;;;24.97;37.03
69187;BME280;56301;56.864;60.554;2023-02-01T09:03:03;98924.09;;;24.97;36.49
69187;BME280;56301;56.864;60.554;2023-02-01T09:05:26;98913.63;;;24.94;37.07
69187;BME280;56301;56.864;60.554;2023-02-01T09:07:48;98923.81;;;24.92;36.74
69187;BME280;56301;56.864;60.554;2023-02-01T09:10:11;98926.69;;;24.90;37.05
69187;BME280;56301;56.864;60.554;2023-02-01T09:12:34;98930.63;;;24.88;36.63
69187;BME280;56301;56.864;60.554;2023-02-01T09:14:57;98924.53;;;24.86;36.46
69187;BME280;56301;56.864;60.554;2023-02-01T09:17:19;98932.00;;;24.84;37.19
69187;BME280;56301;56.864;60.554;2023-02-01T09:19:42;98928.63;;;24.82;36.66
69187;BME280;56301;56.864;60.554;2023-02-01T09:22:05;98930.66;;;24.80;36.67
69187;BME280;56301;56.864;60.554;2023-02-01T09:24:28;98934.38;;;24.79;37.04
69187;BME280;56301;56.864;60.554;2023-02-01T09:26:51;98936.47;;;24.77;37.33
69187;BME280;56301;56.864;60.554;2023-02-01T09:29:13;98943.91;;;24.74;37.07
69187;BME280;56301;56.864;60.554;2023-02-01T09:31:36;98937.44;;;24.76;37.18
69187;BME280;56301;56.864;60.554;2023-02-01T09:33:59;98934.94;;;24.74;36.80
69187;BME280;56301;56.864;60.554;2023-02-01T09:36:22;98947.63;;;24.73;37.30
69187;BME280;56301;56.864;60.554;2023-02-01T09:38:45;98951.34;;;24.72;37.31
69187;BME280;56301;56.864;60.554;2023-02-01T09:41:15;98938.84;;;24.71;37.14
69187;BME280;56301;56.864;60.554;2023-02-01T09:43:54;98947.97;;;24.70;36.65
69187;BME280;56301;56.864;60.554;2023-02-01T09:46:20;98946.31;;;24.69;37.17
69187;BME280;56301;56.864;60.554;2023-02-01T09:48:43;98948.34;;;24.67;37.24
69187;BME280;56301;56.864;60.554;2023-02-01T09:51:16;98945.81;;;24.66;37.30
69187;BME280;56301;56.864;60.554;2023-02-01T09:53:41;98954.28;;;24.63;36.29
69187;BME280;56301;56.864;60.554;2023-02-01T09:56:06;98945.34;;;24.62;36.87
69187;BME280;56301;56.864;60.554;2023-02-01T09:58:36;98952.78;;;24.60;37.02
69187;BME280;56301;56.864;60.554;2023-02-01T10:01:00;98948.41;;;24.59;36.64
69187;BME280;56301;56.864;60.554;2023-02-01T10:03:24;98949.41;;;24.58;37.00
69187;BME280;56301;56.864;60.554;2023-02-01T10:10:44;98949.94;;;24.54;36.66
69187;BME280;56301;56.864;60.554;2023-02-01T10:13:21;98953.66;;;24.53;36.82
69187;BME280;56301;56.864;60.554;2023-02-01T10:21:26;98950.47;;;24.49;36.73
69187;BME280;56301;56.864;60.554;2023-02-01T10:26:24;98955.22;;;24.47;36.37
69187;BME280;56301;56.864;60.554;2023-02-01T10:28:52;98956.25;;;24.46;36.48
69187;BME280;56301;56.864;60.554;2023-02-01T10:31:15;98962.69;;;24.45;36.68
69187;BME280;56301;56.864;60.554;2023-02-01T10:33:42;98961.84;;;24.44;37.08
69187;BME280;56301;56.864;60.554;2023-02-01T10:36:10;98967.41;;;24.43;37.37
69187;BME280;56301;56.864;60.554;2023-02-01T10:38:36;98963.69;;;24.44;36.60
69187;BME280;56301;56.864;60.554;2023-02-01T10:41:00;98963.03;;;24.42;36.89
69187;BME280;56301;56.864;60.554;2023-02-01T10:43:24;98965.72;;;24.42;36.79
69187;BME280;56301;56.864;60.554;2023-02-01T10:45:47;98969.28;;;24.42;36.96
69187;BME280;56301;56.864;60.554;2023-02-01T10:48:09;98973.00;;;24.41;36.07
69187;BME280;56301;56.864;60.554;2023-02-01T10:50:37;98965.91;;;24.40;36.86
69187;BME280;56301;56.864;60.554;2023-02-01T10:58:01;98973.16;;;24.40;36.37
69187;BME280;56301;56.864;60.554;2023-02-01T11:00:24;98974.16;;;24.39;36.94
69187;BME280;56301;56.864;60.554;2023-02-01T11:02:46;98976.88;;;24.39;36.47
69187;BME280;56301;56.864;60.554;2023-02-01T11:05:09;98977.88;;;24.38;36.50
69187;BME280;56301;56.864;60.554;2023-02-01T11:07:32;98975.19;;;24.38;36.47
69187;BME280;56301;56.864;60.554;2023-02-01T11:09:55;98977.06;;;24.37;36.80
69187;BME280;56301;56.864;60.554;2023-02-01T11:12:27;98977.06;;;24.37;36.95
69187;BME280;56301;56.864;60.554;2023-02-01T11:14:50;98972.63;;;24.36;36.63
69187;BME280;56301;56.864;60.554;2023-02-01T11:19:36;98970.97;;;24.35;36.56
69187;BME280;56301;56.864;60.554;2023-02-01T11:21:59;98978.25;;;24.35;36.47
69187;BME280;56301;56.864;60.554;2023-02-01T11:24:22;98973.84;;;24.34;36.29
69187;BME280;56301;56.864;60.554;2023-02-01T11:26:46;98976.56;;;24.34;36.56
69187;BME280;56301;56.864;60.554;2023-02-01T11:29:12;98970.31;;;24.33;36.93
69187;BME280;56301;56.864;60.554;2023-02-01T11:31:37;98971.31;;;24.32;36.43
69187;BME280;56301;56.864;60.554;2023-02-01T11:34:12;98976.72;;;24.32;36.84
69187;BME280;56301;56.864;60.554;2023-02-01T11:36:36;98986.69;;;24.32;36.50
69187;BME280;56301;56.864;60.554;2023-02-01T11:39:10;98968.78;;;24.31;36.62
69187;BME280;56301;56.864;60.554;2023-02-01T11:41:42;98977.56;;;24.33;37.46
69187;BME280;56301;56.864;60.554;2023-02-01T11:44:20;98978.44;;;24.33;36.58
69187;BME280;56301;56.864;60.554;2023-02-01T11:46:43;98988.38;;;24.33;36.82
69187;BME280;56301;56.864;60.554;2023-02-01T11:49:23;98981.28;;;24.32;36.97
69187;BME280;56301;56.864;60.554;2023-02-01T11:52:50;98986.69;;;24.32;36.75
69187;BME280;56301;56.864;60.554;2023-02-01T12:02:29;98991.47;;;24.30;36.48
69187;BME280;56301;56.864;60.554;2023-02-01T12:15:46;99001.59;;;24.27;36.93
69187;BME280;56301;56.864;60.554;2023-02-01T12:18:48;99001.59;;;24.27;36.58
69187;BME280;56301;56.864;60.554;2023-02-01T12:21:04;99001.59;;;24.27;36.53
69187;BME280;56301;56.864;60.554;2023-02-01T12:31:03;98999.06;;;24.26;36.56
69187;BME280;56301;56.864;60.554;2023-02-01T12:49:06;99016.47;;;24.23;36.61
69187;BME280;56301;56.864;60.554;2023-02-01T12:51:39;99017.31;;;24.24;36.92
69187;BME280;56301;56.864;60.554;2023-02-01T12:54:09;99020.88;;;24.24;36.90
69187;BME280;56301;56.864;60.554;2023-02-01T12:56:40;99022.72;;;24.24;36.72
69187;BME280;56301;56.864;60.554;2023-02-01T12:59:04;99022.72;;;24.24;36.77
69187;BME280;56301;56.864;60.554;2023-02-01T13:01:34;99020.88;;;24.24;37.11
69187;BME280;56301;56.864;60.554;2023-02-01T13:04:13;99021.88;;;24.23;36.65
69187;BME280;56301;56.864;60.554;2023-02-01T13:06:38;99021.06;;;24.23;37.06
69187;BME280;56301;56.864;60.554;2023-02-01T13:09:04;99026.47;;;24.23;36.71
69187;BME280;56301;56.864;60.554;2023-02-01T13:11:31;99031.03;;;24.22;36.81
69187;BME280;56301;56.864;60.554;2023-02-01T13:16:52;99030.16;;;24.22;37.16
69187;BME280;56301;56.864;60.554;2023-02-01T13:19:24;99049.94;;;24.22;36.57
69187;BME280;56301;56.864;60.554;2023-02-01T13:21:56;99054.50;;;24.22;36.41
69187;BME280;56301;56.864;60.554;2023-02-01T13:24:26;99057.19;;;24.22;36.52
69187;BME280;56301;56.864;60.554;2023-02-01T13:26:52;99054.69;;;24.20;36.50
69187;BME280;56301;56.864;60.554;2023-02-01T13:29:15;99055.50;;;24.21;36.86
69187;BME280;56301;56.864;60.554;2023-02-01T13:31:52;99056.34;;;24.21;37.00
69187;BME280;56301;56.864;60.554;2023-02-01T13:41:54;99069.19;;;24.27;37.33
69187;BME280;56301;56.864;60.554;2023-02-01T13:44:28;99059.41;;;24.26;36.90
69187;BME280;56301;56.864;60.554;2023-02-01T13:46:52;99070.72;;;24.30;37.12
69187;BME280;56301;56.864;60.554;2023-02-01T13:49:21;99074.25;;;24.31;37.32
69187;BME280;56301;56.864;60.554;2023-02-01T13:51:44;99073.06;;;24.33;37.57
69187;BME280;56301;56.864;60.554;2023-02-01T13:54:21;99069.34;;;24.34;36.91
