sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-02-01T00:02:24;35.14;34.06;36.17;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:04:49;35.31;34.14;36.25;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:07:14;35.46;34.24;36.43;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:09:39;35.56;34.47;36.75;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:12:05;35.73;34.67;36.71;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:14:30;36.00;34.82;36.94;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:16:57;36.21;35.20;37.17;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:19:22;36.39;35.50;37.32;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:21:47;36.54;35.58;37.45;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:24:12;36.69;35.76;37.94;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:26:42;36.77;35.84;37.64;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:29:10;36.87;35.89;38.76;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:31:36;36.85;35.87;37.84;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:34:01;36.88;35.81;37.81;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:36:26;36.78;35.80;37.92;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:38:52;36.51;35.44;37.54;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:41:18;36.13;35.20;37.16;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:43:44;35.91;34.80;37.77;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:46:11;35.56;34.49;36.59;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:48:37;35.34;34.01;36.46;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:51:03;35.20;34.16;36.19;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:53:29;35.09;34.07;36.08;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:55:54;35.00;33.80;36.07;;
43168;Laerm;28773;48.804;9.024;2023-02-01T00:58:19;34.98;33.83;35.94;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:00:44;34.96;33.89;37.75;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:03:11;34.88;33.70;38.71;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:05:45;34.78;33.49;35.97;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:08:11;34.77;33.69;37.11;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:10:36;34.76;33.65;36.31;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:13:01;34.71;33.56;35.76;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:15:26;34.70;33.57;35.79;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:17:51;34.70;33.56;35.85;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:20:16;34.73;33.48;35.74;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:22:42;34.72;33.61;35.89;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:25:07;34.73;33.67;35.73;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:27:32;34.79;33.66;35.72;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:29:57;34.75;33.69;36.08;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:32:22;34.76;33.64;35.63;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:34:48;34.72;33.50;35.82;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:37:13;34.67;33.54;35.73;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:39:38;34.67;33.42;36.25;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:42:03;34.61;33.44;35.70;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:47:13;34.49;33.39;35.90;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:49:39;34.39;33.36;35.86;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:52:04;34.27;33.09;35.87;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:54:43;34.15;33.08;35.28;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:57:27;34.11;32.87;35.42;;
43168;Laerm;28773;48.804;9.024;2023-02-01T01:59:57;34.05;32.92;35.16;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:02:23;34.10;32.92;37.69;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:04:49;33.99;32.81;35.14;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:07:16;33.94;32.75;35.22;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:09:42;33.90;32.75;35.14;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:12:08;33.88;32.45;35.00;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:14:33;33.86;32.47;35.03;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:17:13;33.83;32.64;34.84;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:22:19;33.82;32.48;34.91;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:32:47;33.87;32.52;39.56;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:37:46;33.78;32.43;36.79;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:40:31;33.82;32.64;36.46;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:42:59;33.76;32.54;35.04;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:45:49;33.76;32.48;34.74;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:48:43;33.78;32.65;34.90;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:51:13;34.30;32.60;35.81;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:54:07;34.12;32.91;35.64;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:56:53;34.27;33.22;35.34;;
43168;Laerm;28773;48.804;9.024;2023-02-01T02:59:39;34.39;33.31;35.39;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:02:25;34.47;33.40;35.70;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:05:09;34.59;33.13;35.69;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:12:52;34.87;33.61;37.50;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:15:23;34.80;33.63;35.99;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:17:51;34.84;33.70;37.31;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:20:20;34.83;33.79;35.98;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:22:46;34.86;33.76;35.81;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:25:14;35.00;33.99;38.58;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:27:45;35.18;34.00;36.25;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:30:16;35.62;34.55;36.79;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:32:44;35.88;34.80;37.02;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:35:28;36.43;35.38;38.66;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:37:55;36.79;35.78;37.67;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:40:22;36.60;35.44;38.06;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:42:48;36.22;35.17;37.66;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:45:20;36.27;35.09;41.66;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:47:49;35.72;34.39;39.07;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:50:19;35.29;34.19;37.98;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:52:53;37.74;36.55;39.57;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:55:22;38.32;37.32;39.77;;
43168;Laerm;28773;48.804;9.024;2023-02-01T03:57:51;39.09;37.88;40.77;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:00:19;39.69;38.75;40.81;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:02:44;40.50;39.25;41.54;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:05:10;41.25;40.18;42.23;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:07:35;41.95;40.91;43.02;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:10:00;42.55;41.62;43.45;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:12:25;42.99;42.07;44.05;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:14:50;43.21;42.47;43.94;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:17:16;43.26;42.48;44.16;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:19:41;43.27;42.55;43.98;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:22:06;43.14;42.39;44.05;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:24:31;42.93;42.15;43.74;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:26:56;42.64;41.77;43.72;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:29:21;42.39;41.55;43.08;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:31:47;42.61;41.84;43.76;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:34:12;42.79;41.89;43.72;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:36:37;43.24;42.46;44.05;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:39:02;43.39;42.61;44.19;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:41:28;43.48;42.68;44.42;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:43:53;43.47;42.72;44.17;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:46:19;43.63;42.75;44.50;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:48:44;43.62;42.83;44.64;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:51:09;43.27;42.32;44.28;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:53:35;42.92;42.10;43.85;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:56:00;42.88;42.09;43.95;;
43168;Laerm;28773;48.804;9.024;2023-02-01T04:58:25;43.27;42.28;44.21;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:00:50;43.46;42.68;44.26;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:03:16;43.73;42.88;44.59;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:05:41;43.93;43.09;44.80;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:08:06;44.20;43.33;45.39;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:10:32;44.34;43.49;45.13;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:12:57;44.43;43.64;45.30;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:15:40;44.36;43.57;45.50;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:18:06;44.09;43.18;44.97;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:20:31;43.56;42.58;44.64;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:22:56;42.89;41.94;44.27;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:25:21;42.13;41.07;43.31;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:27:47;42.30;40.82;43.80;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:30:12;40.64;39.14;42.18;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:32:37;39.51;38.32;40.71;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:35:02;38.70;37.47;40.74;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:37:28;37.81;36.12;40.17;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:39:53;36.31;34.21;39.22;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:42:18;34.76;33.10;38.15;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:44:43;34.69;32.89;38.10;;
43168;Laerm;28773;48.804;9.024;2023-02-01T05:47:09;34.86;32.97;38.82;;
43168;Laerm;28773;48.804;9.024;2023-02-01T17:50:23;33.58;30.37;38.64;;
43168;Laerm;28773;48.804;9.024;2023-02-01T17:52:50;33.07;30.45;40.16;;
43168;Laerm;28773;48.804;9.024;2023-02-01T17:55:17;32.92;30.42;40.60;;
43168;Laerm;28773;48.804;9.024;2023-02-01T17:57:43;33.50;30.71;40.02;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:00:08;33.67;30.68;48.23;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:02:34;32.80;30.53;40.75;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:04:59;33.63;30.67;40.18;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:07:24;32.35;30.49;37.04;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:09:49;33.36;30.58;39.00;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:12:17;33.43;30.53;40.00;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:14:43;33.26;30.60;39.31;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:17:09;33.03;30.59;39.01;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:19:36;32.85;30.52;39.35;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:22:01;32.43;30.42;37.56;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:24:26;33.20;30.53;40.22;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:26:51;32.67;30.50;38.97;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:29:17;33.19;30.52;39.18;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:31:46;33.09;30.52;40.22;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:34:13;32.65;30.54;39.95;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:36:45;32.68;30.45;38.40;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:39:10;32.69;30.48;39.28;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:41:35;32.34;30.23;37.75;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:44:00;32.33;30.42;37.21;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:46:26;32.74;30.37;38.06;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:48:52;32.65;30.49;39.85;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:51:18;32.25;30.58;37.61;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:53:44;32.68;30.49;38.17;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:56:10;32.95;30.51;39.26;;
43168;Laerm;28773;48.804;9.024;2023-02-01T18:58:35;32.18;30.49;39.76;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:01:04;32.23;30.42;38.02;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:03:29;32.65;30.33;39.39;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:05:55;32.59;30.38;39.71;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:08:21;32.60;30.42;40.40;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:10:48;32.54;30.38;38.18;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:13:14;32.55;30.46;40.09;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:15:39;31.93;30.42;37.24;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:18:05;32.71;30.52;39.60;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:20:31;33.13;30.59;38.85;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:22:56;32.26;30.26;39.35;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:25:22;32.63;30.42;39.64;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:27:48;32.46;30.14;39.96;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:30:14;33.16;30.44;40.11;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:32:39;32.71;30.48;40.81;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:35:05;33.18;30.44;40.05;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:37:30;32.46;30.41;39.13;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:39:55;32.72;30.41;40.00;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:42:26;32.24;30.26;38.93;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:44:51;32.01;30.40;38.57;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:47:17;33.26;30.15;39.99;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:49:42;31.95;30.32;36.83;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:52:07;32.20;30.41;40.43;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:54:33;32.90;30.37;40.94;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:56:58;32.15;30.56;36.56;;
43168;Laerm;28773;48.804;9.024;2023-02-01T19:59:23;32.95;30.49;39.56;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:01:50;32.67;30.27;39.10;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:04:16;32.14;30.45;39.33;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:06:42;32.29;30.60;41.42;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:09:13;32.49;30.26;37.48;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:11:39;32.78;30.36;39.33;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:14:04;32.37;30.13;38.90;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:16:29;32.23;30.61;38.48;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:18:54;32.53;30.52;38.18;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:21:19;32.44;30.47;39.13;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:23:47;32.00;30.38;35.60;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:26:13;32.47;30.22;39.83;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:28:38;32.06;30.57;40.46;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:31:03;32.39;30.58;38.64;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:33:29;32.35;30.17;38.85;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:35:55;32.22;30.35;39.61;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:38:20;32.29;30.46;37.67;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:40:46;32.01;30.37;35.69;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:43:11;32.31;30.54;38.98;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:45:40;32.46;30.44;40.06;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:48:05;32.63;30.52;37.10;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:50:30;32.73;30.64;43.28;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:52:56;32.28;30.47;41.62;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:55:21;32.48;30.41;39.67;;
43168;Laerm;28773;48.804;9.024;2023-02-01T20:57:46;32.39;30.23;37.91;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:00:11;32.49;30.38;40.61;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:02:37;31.91;30.48;38.22;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:05:02;32.18;30.38;38.06;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:07:27;32.29;30.51;38.92;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:09:52;31.93;30.32;36.47;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:12:18;32.35;30.45;37.99;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:14:43;32.36;30.50;40.68;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:17:08;32.04;30.64;38.72;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:19:33;32.44;30.39;39.12;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:22:07;32.26;30.48;38.94;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:24:32;32.22;30.53;38.92;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:26:57;31.83;30.16;36.81;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:29:22;31.92;30.43;36.76;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:31:48;31.89;30.54;37.93;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:34:13;32.17;30.40;38.22;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:36:38;32.51;30.52;40.12;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:39:04;32.11;30.35;41.05;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:41:30;32.68;30.57;49.36;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:44:14;32.16;30.40;40.95;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:46:40;32.25;30.31;38.97;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:49:05;32.22;30.46;39.03;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:51:30;32.06;30.40;37.35;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:53:56;32.16;30.54;38.52;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:56:21;32.29;30.60;38.06;;
43168;Laerm;28773;48.804;9.024;2023-02-01T21:58:46;32.08;30.54;38.60;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:01:11;32.46;30.52;40.28;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:03:37;32.08;30.28;39.01;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:06:02;32.17;30.43;37.74;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:08:27;31.91;30.47;35.66;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:10:52;32.06;30.46;37.64;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:13:18;32.06;30.43;42.39;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:15:43;32.25;30.42;42.17;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:18:08;32.06;30.58;42.05;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:20:33;32.29;30.53;41.75;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:22:59;32.24;30.50;40.40;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:25:24;32.11;30.57;37.98;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:27:49;32.38;30.69;39.04;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:30:15;31.95;30.70;34.49;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:32:40;32.59;30.53;42.51;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:35:05;32.95;30.81;42.84;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:37:31;32.05;30.76;38.08;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:39:56;32.05;30.68;35.84;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:42:22;32.10;30.47;35.95;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:44:47;32.17;30.79;36.65;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:47:12;32.38;30.65;37.98;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:49:38;32.07;30.52;36.88;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:52:03;32.76;30.80;44.44;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:54:28;32.04;30.78;39.47;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:56:53;32.23;30.67;36.59;;
43168;Laerm;28773;48.804;9.024;2023-02-01T22:59:18;32.10;30.64;36.95;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:01:44;31.95;30.75;33.56;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:04:10;32.04;30.69;35.54;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:06:36;32.17;30.60;38.21;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:09:02;31.98;30.66;35.02;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:11:28;32.24;30.61;37.53;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:13:53;32.35;30.65;41.70;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:16:19;31.87;30.55;33.26;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:18:44;32.08;30.67;39.09;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:21:10;31.89;30.61;33.50;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:23:36;32.04;30.59;37.55;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:26:01;32.03;30.65;36.74;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:28:27;31.87;30.44;34.02;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:30:52;32.10;30.56;39.28;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:33:20;31.97;30.56;35.62;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:35:52;32.21;30.48;41.46;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:38:18;31.86;30.69;33.45;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:40:43;32.32;30.49;41.84;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:43:08;32.10;30.36;38.31;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:45:56;31.88;30.60;33.22;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:48:21;31.89;30.47;33.65;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:50:46;32.05;30.60;37.96;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:53:12;32.14;30.62;37.34;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:55:37;31.96;30.55;34.60;;
43168;Laerm;28773;48.804;9.024;2023-02-01T23:58:02;31.94;30.62;34.00;;
