sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-02-01T00:04:40;2.50
71120;DS18B20;58778;49.742;18.620;2023-02-01T00:19:10;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-01T00:33:38;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-01T00:48:07;2.75
71120;DS18B20;58778;49.742;18.620;2023-02-01T01:02:36;2.88
71120;DS18B20;58778;49.742;18.620;2023-02-01T01:17:04;2.44
71120;DS18B20;58778;49.742;18.620;2023-02-01T01:31:33;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-01T01:45:59;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-01T02:00:27;1.94
71120;DS18B20;58778;49.742;18.620;2023-02-01T02:14:56;1.63
71120;DS18B20;58778;49.742;18.620;2023-02-01T02:43:55;2.13
71120;DS18B20;58778;49.742;18.620;2023-02-01T02:58:24;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-01T03:12:53;2.00
71120;DS18B20;58778;49.742;18.620;2023-02-01T03:27:23;2.13
71120;DS18B20;58778;49.742;18.620;2023-02-01T03:41:52;2.13
71120;DS18B20;58778;49.742;18.620;2023-02-01T03:56:21;2.25
71120;DS18B20;58778;49.742;18.620;2023-02-01T04:10:49;2.44
71120;DS18B20;58778;49.742;18.620;2023-02-01T04:25:18;2.44
71120;DS18B20;58778;49.742;18.620;2023-02-01T04:39:47;2.19
71120;DS18B20;58778;49.742;18.620;2023-02-01T04:54:15;2.19
71120;DS18B20;58778;49.742;18.620;2023-02-01T05:08:44;2.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T05:23:10;2.25
71120;DS18B20;58778;49.742;18.620;2023-02-01T05:37:38;2.31
71120;DS18B20;58778;49.742;18.620;2023-02-01T05:52:07;2.31
71120;DS18B20;58778;49.742;18.620;2023-02-01T06:06:36;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-01T06:21:04;2.44
71120;DS18B20;58778;49.742;18.620;2023-02-01T06:35:34;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-01T06:50:04;2.31
71120;DS18B20;58778;49.742;18.620;2023-02-01T07:04:33;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-01T07:19:01;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-01T07:33:29;2.88
71120;DS18B20;58778;49.742;18.620;2023-02-01T07:47:58;3.13
71120;DS18B20;58778;49.742;18.620;2023-02-01T08:02:27;3.25
71120;DS18B20;58778;49.742;18.620;2023-02-01T08:16:56;3.56
71120;DS18B20;58778;49.742;18.620;2023-02-01T08:31:26;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-01T08:45:54;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-01T09:00:22;3.94
71120;DS18B20;58778;49.742;18.620;2023-02-01T09:14:51;4.00
71120;DS18B20;58778;49.742;18.620;2023-02-01T09:29:18;4.00
71120;DS18B20;58778;49.742;18.620;2023-02-01T09:43:48;4.00
71120;DS18B20;58778;49.742;18.620;2023-02-01T09:58:17;4.31
71120;DS18B20;58778;49.742;18.620;2023-02-01T10:12:48;4.31
71120;DS18B20;58778;49.742;18.620;2023-02-01T10:27:14;4.69
71120;DS18B20;58778;49.742;18.620;2023-02-01T10:41:42;4.81
71120;DS18B20;58778;49.742;18.620;2023-02-01T10:56:11;4.94
71120;DS18B20;58778;49.742;18.620;2023-02-01T11:10:41;5.13
71120;DS18B20;58778;49.742;18.620;2023-02-01T11:25:09;4.44
71120;DS18B20;58778;49.742;18.620;2023-02-01T11:39:36;4.50
71120;DS18B20;58778;49.742;18.620;2023-02-01T11:54:08;4.88
71120;DS18B20;58778;49.742;18.620;2023-02-01T12:08:37;5.00
71120;DS18B20;58778;49.742;18.620;2023-02-01T12:23:06;4.81
71120;DS18B20;58778;49.742;18.620;2023-02-01T12:37:35;4.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T12:52:00;4.38
71120;DS18B20;58778;49.742;18.620;2023-02-01T13:06:29;4.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T13:20:58;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-01T13:49:55;5.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T14:33:22;2.75
71120;DS18B20;58778;49.742;18.620;2023-02-01T14:47:38;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-01T15:02:15;3.13
71120;DS18B20;58778;49.742;18.620;2023-02-01T15:16:34;3.00
71120;DS18B20;58778;49.742;18.620;2023-02-01T15:31:03;3.00
71120;DS18B20;58778;49.742;18.620;2023-02-01T15:45:31;3.13
71120;DS18B20;58778;49.742;18.620;2023-02-01T16:00:01;3.19
71120;DS18B20;58778;49.742;18.620;2023-02-01T16:14:29;3.19
71120;DS18B20;58778;49.742;18.620;2023-02-01T16:28:57;3.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T16:43:26;2.75
71120;DS18B20;58778;49.742;18.620;2023-02-01T16:57:54;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-01T17:12:24;3.00
71120;DS18B20;58778;49.742;18.620;2023-02-01T17:26:52;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-01T17:41:22;3.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T17:55:47;3.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T18:10:16;2.81
71120;DS18B20;58778;49.742;18.620;2023-02-01T18:24:44;2.44
71120;DS18B20;58778;49.742;18.620;2023-02-01T18:39:13;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-01T18:53:41;2.88
71120;DS18B20;58778;49.742;18.620;2023-02-01T19:08:11;3.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T19:22:29;3.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T19:36:59;3.19
71120;DS18B20;58778;49.742;18.620;2023-02-01T19:51:20;3.25
71120;DS18B20;58778;49.742;18.620;2023-02-01T20:05:50;3.19
71120;DS18B20;58778;49.742;18.620;2023-02-01T20:20:13;3.50
71120;DS18B20;58778;49.742;18.620;2023-02-01T20:34:19;3.25
71120;DS18B20;58778;49.742;18.620;2023-02-01T20:48:48;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-01T21:03:21;3.06
71120;DS18B20;58778;49.742;18.620;2023-02-01T21:17:25;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-01T21:31:53;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-01T21:46:23;2.81
71120;DS18B20;58778;49.742;18.620;2023-02-01T22:00:45;2.81
71120;DS18B20;58778;49.742;18.620;2023-02-01T22:15:14;2.88
71120;DS18B20;58778;49.742;18.620;2023-02-01T22:29:43;3.13
71120;DS18B20;58778;49.742;18.620;2023-02-01T22:44:02;2.81
71120;DS18B20;58778;49.742;18.620;2023-02-01T22:58:31;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-01T23:13:04;2.88
71120;DS18B20;58778;49.742;18.620;2023-02-01T23:27:17;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-01T23:41:45;1.56
71120;DS18B20;58778;49.742;18.620;2023-02-01T23:56:16;1.13
