sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:01:33;27.33;23.33;13.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:03:59;22.00;17.00;9.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:06:25;21.67;19.67;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:09:00;9.50;7.50;3.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:11:26;7.75;7.75;5.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:13:52;21.00;16.00;7.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:16:27;22.00;20.00;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:19:04;24.75;24.75;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:21:31;18.25;16.00;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:23:57;24.00;23.25;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:26:33;23.00;21.25;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:29:06;12.25;12.25;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:31:32;18.50;18.25;9.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:33:58;21.75;19.50;9.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:36:24;22.00;22.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:38:55;16.25;14.75;7.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:41:21;22.67;22.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:43:55;16.75;16.00;13.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:46:21;17.25;16.00;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:48:57;23.50;23.00;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:51:28;26.00;23.50;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:53:57;26.75;24.25;13.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:56:24;25.50;22.25;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T00:58:50;21.25;18.75;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:01:18;26.33;25.67;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:03:45;25.00;23.50;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:06:17;29.50;26.00;14.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:08:50;32.75;30.25;16.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:11:30;29.25;27.25;16.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:14:02;35.25;30.75;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:16:29;26.25;23.50;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:19:01;25.00;22.50;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:21:27;35.00;32.00;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:23:53;28.50;24.25;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:26:23;31.33;25.33;15.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:28:54;24.50;18.50;13.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:31:31;30.50;30.25;14.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:34:07;24.50;21.25;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:36:44;28.00;25.25;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:39:14;24.00;23.75;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:41:45;29.00;26.00;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:47:14;27.25;25.25;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:49:40;32.75;31.25;16.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:52:16;19.25;16.00;7.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:54:43;25.00;25.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T01:57:23;24.25;23.00;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:00:04;25.50;25.00;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:02:50;23.75;22.50;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:05:24;32.00;28.50;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:08:01;29.75;27.50;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:10:27;31.75;27.00;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:13:19;33.25;27.25;18.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:15:48;19.75;19.25;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:26:32;23.75;21.25;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:29:12;31.00;28.50;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:42:09;27.67;23.33;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:45:23;21.50;18.75;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:50:44;29.25;25.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:56:37;31.50;30.25;18.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T02:59:23;22.00;19.75;17.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:02:08;35.67;32.67;20.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:05:03;40.00;31.75;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:07:46;29.25;27.50;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:12:41;25.50;24.25;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:15:30;31.00;28.25;16.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:18:03;27.33;26.33;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:20:36;22.75;18.25;8.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:23:15;27.00;24.00;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:25:41;15.00;12.25;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:28:17;25.75;23.25;13.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:30:56;19.00;18.75;8.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:33:33;25.00;20.50;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:41:20;34.00;32.50;16.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:49:23;77.20;63.00;40.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:52:00;22.50;20.50;12.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:54:27;16.00;16.00;13.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:57:06;30.75;29.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T03:59:38;22.00;20.75;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:02:04;30.75;27.75;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:04:30;26.50;25.50;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:07:06;32.00;31.00;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:09:32;31.33;29.33;15.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:12:04;13.25;13.25;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:14:30;25.50;25.00;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:16:56;31.00;29.00;17.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:19:22;28.00;27.33;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:21:54;30.00;27.25;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:24:20;33.50;29.75;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:26:56;31.50;27.00;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:29:22;35.00;30.33;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:31:48;26.33;25.67;15.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:34:14;118.75;107.25;67.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:36:40;29.33;27.33;16.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:39:08;17.50;16.75;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:41:34;28.50;21.50;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:44:04;36.25;33.00;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:46:30;29.67;26.00;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:48:56;23.67;22.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:51:31;23.25;22.25;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:53:59;27.00;23.75;14.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:56:35;26.50;23.50;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T04:59:05;22.00;19.50;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:01:33;21.00;20.25;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:04:09;30.75;27.25;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:06:35;30.75;25.25;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:09:10;14.25;9.50;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:11:36;31.25;24.75;11.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:14:25;27.25;22.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:17:01;33.25;28.25;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:19:32;20.25;18.00;12.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:21:58;24.33;22.67;12.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:24:24;30.33;30.33;19.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:26:54;36.25;35.50;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:29:20;32.00;25.67;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:31:47;16.50;14.50;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:34:13;25.00;22.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:36:40;15.75;15.50;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:39:10;21.50;21.50;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:41:41;21.00;21.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:44:16;15.75;15.00;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:46:51;21.00;21.00;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:49:22;19.33;17.00;11.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:51:58;21.50;18.00;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:54:24;25.25;23.00;12.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:56:59;27.00;23.00;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T05:59:25;20.50;19.00;8.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:01:56;15.75;13.00;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:04:21;12.67;12.67;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:06:47;16.00;13.00;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:09:19;21.25;21.25;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:11:45;23.00;20.33;12.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:14:11;25.50;22.50;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:16:37;22.25;20.50;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:19:03;24.50;22.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:21:38;25.25;21.75;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:24:04;24.00;24.00;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:26:33;30.50;26.50;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:28:59;17.50;15.50;9.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:31:26;22.00;22.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:33:52;27.25;24.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:36:19;21.25;19.50;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:38:51;13.50;13.00;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:41:22;22.25;22.00;11.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:43:59;20.50;20.50;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:46:25;17.75;17.00;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:48:51;18.75;18.00;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:51:25;19.75;19.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:53:52;23.75;23.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:56:18;15.00;11.33;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T06:58:44;24.50;21.50;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:01:11;26.00;21.75;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:03:40;20.50;18.75;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:06:07;30.25;28.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:08:34;36.00;31.50;18.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:11:01;25.25;22.75;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:13:27;23.75;21.00;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:16:04;18.50;18.25;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:18:35;13.50;13.00;6.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:21:05;27.25;25.00;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:23:35;22.75;20.50;12.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:26:12;21.00;20.75;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:28:49;18.25;18.00;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:31:16;24.50;22.00;13.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:33:43;22.75;21.50;12.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:36:11;17.25;17.00;9.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:38:37;20.50;17.50;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:41:03;24.25;22.50;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:43:30;22.50;21.00;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:45:56;21.25;17.25;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:48:24;23.50;22.25;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:53:25;27.75;26.00;16.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:55:59;30.50;29.75;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T07:58:25;27.00;26.25;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:00:51;57.25;47.00;33.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:03:35;32.25;29.00;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:06:06;19.50;10.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:08:32;33.00;28.75;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:11:08;28.75;27.25;18.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:13:44;33.25;29.00;18.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:16:21;27.00;24.75;16.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:18:47;26.25;23.25;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:21:20;36.50;33.50;20.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:23:47;40.50;36.00;22.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:26:17;37.00;35.00;23.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:28:45;42.25;40.00;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:31:17;38.75;37.25;22.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:33:44;43.50;40.00;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:36:15;41.25;36.75;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:38:42;34.50;33.75;18.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:41:09;15.00;13.67;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:43:41;20.25;18.50;7.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:46:17;33.50;32.25;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:48:43;38.33;37.67;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:51:20;34.25;33.00;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:53:50;31.75;26.50;20.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:56:17;43.00;39.00;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T08:58:43;40.00;37.75;25.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:01:19;32.50;26.50;11.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:03:45;27.75;24.00;11.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:06:11;35.67;28.67;17.33
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:08:38;36.25;34.00;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:11:05;29.50;22.00;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:13:42;31.75;30.75;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:16:18;41.50;40.50;24.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:18:47;43.00;40.25;24.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:21:18;34.50;33.00;21.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:23:45;42.00;38.00;22.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:26:18;23.25;22.00;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:28:44;38.75;35.75;23.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:31:14;50.75;43.50;24.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:33:47;34.25;31.75;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:36:13;49.00;44.00;24.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:38:44;42.25;39.25;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:46:39;54.25;47.50;28.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:49:11;38.75;38.00;22.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:51:44;40.50;37.00;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:54:14;28.25;27.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T09:59:18;24.75;23.75;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:01:47;48.25;44.25;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:04:13;36.67;34.33;19.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:17:08;27.75;24.50;18.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:22:10;38.00;36.50;23.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:27:17;37.50;36.50;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:29:46;35.25;32.75;17.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:32:17;42.50;39.50;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:34:44;44.50;38.75;22.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:37:28;56.75;45.75;27.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:39:55;37.75;31.50;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:42:27;29.25;25.25;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:44:59;36.75;32.50;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:47:33;41.50;35.00;22.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T10:58:07;40.00;38.75;23.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:00:45;38.75;34.50;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:06:16;32.00;28.50;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:08:50;37.50;34.50;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:11:27;39.50;33.75;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:13:54;37.00;32.50;22.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:16:28;43.00;35.75;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:18:54;32.25;27.50;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:21:21;33.00;31.75;17.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:23:47;32.75;31.50;17.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:26:14;15.50;15.50;9.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:28:58;33.25;30.00;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:31:28;28.50;26.25;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:33:58;36.00;33.25;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:36:35;38.25;35.50;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:44:20;33.67;31.00;18.67
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:46:47;37.50;32.25;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:49:23;36.50;33.50;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T11:57:17;37.50;32.50;18.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:05:37;32.75;31.50;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:15:44;35.00;31.00;20.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:26:12;36.25;34.25;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:28:51;30.50;26.00;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:39:12;31.50;30.50;18.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:46:49;39.00;37.50;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:52:00;42.75;39.25;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:57:10;41.50;38.00;25.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T12:59:49;41.50;39.50;27.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:02:33;46.50;43.25;26.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:08:34;50.50;45.00;24.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:10:42;49.75;44.00;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:13:18;38.50;33.50;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:16:01;50.50;44.50;27.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:18:34;46.50;43.00;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:21:15;39.75;37.00;22.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:23:43;46.00;42.50;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:26:10;42.75;40.75;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:36:26;47.25;45.25;24.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:41:58;54.75;48.00;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:44:32;53.75;48.00;29.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:47:01;52.50;44.50;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:49:38;37.75;37.25;24.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:52:21;43.75;41.25;22.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:54:49;44.00;39.50;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T13:57:44;44.50;41.50;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:00:23;43.25;39.75;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:10:47;34.50;33.50;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:13:30;46.00;37.00;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:23:40;54.50;48.50;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:26:07;45.50;40.50;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:28:50;45.75;41.00;24.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:34:10;32.00;27.50;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:37:04;45.25;38.75;17.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-02-01T14:41:58;56.33;47.67;33.33
