sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2023-02-01T00:01:57;5.75;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:04:22;8.63;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:06:48;10.20;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:09:13;9.02;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:11:39;5.45;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:14:04;10.98;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:16:30;16.65;;;2.85;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:21:29;9.70;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:23:55;13.52;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:26:33;13.95;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:29:07;9.32;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:31:36;8.13;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:34:02;10.25;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:36:28;8.20;;;1.98;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:38:54;7.35;;;2.58;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:41:20;6.30;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:43:47;9.38;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:46:13;7.75;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:48:41;7.97;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:51:08;14.35;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:53:35;4.70;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:56:01;7.85;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-02-01T00:58:27;6.40;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:03:27;4.18;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:05:56;5.53;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:08:22;6.43;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:10:47;18.60;;;2.05;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:13:12;11.45;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:15:38;10.98;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:18:04;9.18;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:20:30;3.83;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:22:56;5.05;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:25:21;9.02;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:27:47;8.52;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:30:12;9.57;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:32:38;9.23;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:35:04;8.35;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:37:29;5.18;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:39:55;10.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:42:20;6.50;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:45:03;11.35;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:47:39;4.07;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:50:10;6.78;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:52:39;7.43;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:55:07;7.57;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-02-01T01:57:34;3.72;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:00:13;4.50;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:02:44;4.13;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:05:12;5.15;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:07:40;9.88;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:10:10;3.30;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:12:40;4.30;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:15:09;4.75;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:17:51;9.75;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:20:30;4.60;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:23:18;4.70;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:36:26;9.80;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:41:48;6.43;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:47:28;4.03;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:52:44;6.18;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:55:14;5.18;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T02:57:40;9.93;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:00:09;2.88;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:05:05;2.67;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:10:32;6.20;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:13:03;6.13;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:15:36;2.08;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:18:11;2.75;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:20:39;1.27;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:23:07;2.67;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:25:35;3.33;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:28:02;3.50;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:30:33;5.18;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:33:03;2.45;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:38:14;4.75;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:40:42;3.90;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:43:14;2.03;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:45:43;2.08;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:48:13;1.75;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:50:43;1.67;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:53:16;2.45;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:55:45;1.42;;;1.15;;
67063;SDS011;58476;48.072;11.970;2023-02-01T03:58:15;2.55;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:01:01;1.23;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:03:29;2.47;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:05:55;1.10;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:08:24;5.05;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:10:49;2.78;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:13:15;3.42;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:15:40;2.53;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:18:05;1.92;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:20:31;2.13;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:22:57;2.05;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:25:22;1.00;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:27:47;2.28;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:30:13;1.55;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:32:39;2.40;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:35:05;1.80;;;1.23;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:37:31;1.35;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:39:57;1.10;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:42:22;3.30;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:44:47;1.10;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:47:12;2.20;;;1.02;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:49:38;1.20;;;1.05;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:52:03;1.40;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:54:29;1.17;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:56:54;2.05;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-02-01T04:59:19;1.17;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:01:44;1.88;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:04:10;1.15;;;1.05;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:06:35;3.22;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:09:00;1.20;;;1.02;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:11:26;3.22;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:13:51;2.20;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:16:16;2.15;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:18:42;2.65;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:21:07;4.88;;;1.02;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:23:33;3.45;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:26:01;2.75;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:28:27;6.57;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:30:53;8.48;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:33:19;7.55;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:35:45;4.22;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:38:10;3.72;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:40:36;7.88;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:43:01;3.00;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:45:27;4.88;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:47:52;5.18;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:50:17;3.75;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:52:43;2.67;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:55:08;3.25;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:57:34;8.55;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T05:59:59;6.75;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:02:25;3.85;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:04:50;3.67;;;1.23;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:07:16;10.23;;;2.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:09:41;13.00;;;1.98;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:12:07;10.88;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:14:32;11.35;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:16:57;5.68;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:19:23;4.43;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:21:49;8.73;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:24:14;6.05;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:26:40;17.48;;;2.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:29:11;11.35;;;3.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:31:37;7.07;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:34:03;6.40;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:36:28;7.70;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:38:55;7.93;;;2.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:41:21;9.82;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:43:46;9.85;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:46:12;9.65;;;2.33;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:48:37;7.43;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:51:03;8.40;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:53:29;5.25;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:55:58;6.43;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-02-01T06:58:27;6.95;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:00:57;9.13;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:03:22;4.05;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:05:48;6.93;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:08:13;3.25;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:10:38;4.68;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:13:04;7.20;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:15:29;4.00;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:17:55;7.65;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:20:20;2.33;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:22:46;4.85;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:25:11;7.25;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:27:36;3.95;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:30:03;3.10;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:32:30;2.97;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:34:55;5.75;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:37:21;5.40;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:39:46;2.10;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:42:12;2.13;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:44:37;7.03;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:47:02;2.22;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:49:28;2.58;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:51:53;4.10;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:54:19;2.72;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:56:44;2.67;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T07:59:09;5.47;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:01:35;6.95;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:04:01;12.27;;;2.28;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:06:29;13.05;;;2.15;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:08:56;9.80;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:11:22;9.93;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:13:48;8.15;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:16:15;6.25;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:18:41;4.38;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:21:08;12.68;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:23:36;10.50;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:28:35;5.70;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:31:04;16.05;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:33:31;6.38;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:35:56;6.55;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:38:21;5.13;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:40:47;6.50;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:43:12;6.55;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:45:39;3.65;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:48:04;6.90;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:50:30;3.10;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:52:55;5.47;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:55:20;4.57;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T08:57:46;5.28;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:00:13;6.05;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:02:40;6.95;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:05:05;8.38;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:07:31;6.53;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:09:57;11.68;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:12:23;12.73;;;2.85;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:14:48;20.30;;;2.42;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:17:13;12.70;;;2.55;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:19:39;17.73;;;2.28;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:22:04;20.23;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:24:30;20.27;;;2.75;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:26:55;35.67;;;3.47;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:29:21;17.48;;;3.22;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:31:46;13.90;;;2.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:34:11;28.70;;;3.15;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:36:37;22.05;;;2.22;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:39:02;16.00;;;2.45;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:41:39;10.95;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:46:44;17.50;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:49:12;13.95;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:51:48;22.50;;;2.22;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:54:16;17.25;;;2.58;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:56:49;26.13;;;4.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T09:59:37;27.50;;;3.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:02:39;25.75;;;2.88;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:05:00;39.17;;;3.67;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:07:36;36.40;;;4.18;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:12:57;30.67;;;3.63;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:15:42;37.78;;;3.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:26:21;26.60;;;2.80;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:28:51;21.40;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:31:23;10.20;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:33:59;16.33;;;2.95;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:39:05;10.38;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:41:31;13.65;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:43:59;18.50;;;2.58;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:46:27;12.68;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:48:55;12.98;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:51:22;11.27;;;2.42;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:54:01;15.35;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:56:34;11.95;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-02-01T10:59:03;8.85;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:01:31;12.20;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:04:00;6.78;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:09:57;5.97;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:12:25;8.60;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:17:28;8.57;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:19:59;8.55;;;2.03;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:22:27;8.02;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:24:52;4.78;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:27:19;7.65;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:29:48;7.10;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:32:17;7.57;;;2.17;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:37:26;6.05;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:39:59;7.93;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:42:27;9.43;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:45:13;6.05;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:47:45;8.80;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:50:15;5.45;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:52:53;6.25;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-02-01T11:55:37;14.65;;;2.38;;
67063;SDS011;58476;48.072;11.970;2023-02-01T12:26:00;4.20;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-02-01T12:37:00;4.05;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T12:39:42;2.35;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T12:42:26;4.05;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T12:47:52;5.03;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-02-01T12:50:27;1.45;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T12:53:06;4.05;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-02-01T12:55:53;2.60;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:00:55;4.05;;;1.15;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:06:26;2.22;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:11:40;1.60;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:17:11;1.70;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:19:51;2.55;;;1.23;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:22:25;6.78;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:24:56;4.60;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:29:58;5.95;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:45:44;7.85;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:48:26;2.65;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:51:05;5.50;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:53:34;6.57;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:56:01;3.20;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-02-01T13:58:37;5.20;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:03:51;6.35;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:11:44;6.45;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:19:20;6.50;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:21:50;9.10;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:24:24;2.65;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:26:52;5.95;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:29:32;5.43;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:32:16;5.65;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:34:49;6.57;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:42:21;2.28;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:44:50;5.67;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:52:36;1.45;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:55:05;2.83;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T14:57:36;4.28;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:00:37;3.83;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:03:31;3.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:05:59;5.25;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:08:26;2.38;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:10:54;2.17;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:13:24;2.05;;;1.23;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:18:36;4.40;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:21:02;2.30;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:23:29;4.15;;;1.15;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:25:55;2.08;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:28:21;5.10;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:31:04;3.25;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:33:30;2.20;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:38:35;1.75;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-02-01T15:43:41;1.92;;;1.30;;
