sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:01:39;60.00;57.19;81.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:03:55;59.62;57.21;74.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:06:12;60.80;57.26;78.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:08:28;59.50;57.15;67.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:10:45;59.03;56.69;63.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:13:01;59.85;56.92;78.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:15:17;59.21;57.02;67.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:17:34;59.27;57.21;68.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:19:51;59.45;57.22;73.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:22:07;59.87;57.15;71.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:24:23;59.68;57.25;73.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:26:43;59.88;57.03;76.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:29:03;59.71;57.17;76.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:31:20;59.51;57.24;69.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:33:37;59.24;56.86;71.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:36:16;59.18;57.24;63.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:38:37;59.29;56.90;63.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:40:54;59.34;56.99;72.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:43:11;59.60;57.02;75.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:45:27;60.85;57.08;77.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:47:44;59.13;57.00;71.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:50:00;59.22;56.75;68.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:52:17;59.16;57.04;65.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:54:33;59.27;57.06;66.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:56:50;59.08;56.87;71.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T00:59:11;59.38;56.86;75.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:01:28;59.01;56.70;62.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:03:50;59.32;56.94;74.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:06:13;59.60;57.08;72.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:08:30;59.49;56.93;75.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:10:47;59.02;56.95;65.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:13:03;59.58;57.07;77.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:15:20;59.03;56.99;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:17:36;59.12;56.97;63.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:19:52;61.44;57.06;77.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:22:09;59.35;56.99;72.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:24:25;59.10;57.12;62.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:26:42;59.95;56.87;77.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:28:59;59.92;56.97;76.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:31:19;59.14;56.98;66.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:33:37;59.41;57.06;78.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:35:53;59.16;57.01;69.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:38:10;59.11;56.82;62.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:40:29;59.44;57.17;71.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:42:46;59.62;57.15;65.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:45:08;59.51;57.01;69.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:47:38;59.96;57.23;76.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:49:57;59.29;57.08;67.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:52:14;59.41;57.06;68.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:54:44;59.24;56.96;66.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:57:08;60.77;57.20;80.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T01:59:26;60.93;57.40;78.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:01:43;61.10;57.07;84.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:04:01;61.88;56.96;83.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:06:37;60.50;57.19;77.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:08:55;61.19;57.14;84.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:11:17;61.12;57.29;84.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:13:38;60.43;57.40;74.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:19:48;60.58;57.21;79.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:22:40;59.54;56.98;77.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:25:30;59.33;57.03;66.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:28:28;59.78;57.15;75.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:34:15;59.94;57.08;73.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:42:58;59.52;57.12;73.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:45:52;61.20;57.07;81.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:48:40;59.58;57.00;72.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:51:09;68.48;56.79;93.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:53:52;59.88;57.13;77.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:56:24;59.80;57.23;80.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T02:58:59;59.55;57.18;71.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:01:30;60.85;57.27;81.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:03:59;59.50;57.24;69.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:06:25;59.90;57.23;75.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:08:41;59.77;57.26;71.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:11:07;60.41;57.13;82.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:13:48;59.37;57.18;70.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:16:17;60.13;56.95;74.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:18:52;59.95;56.98;79.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:21:21;60.96;57.33;80.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:23:39;62.60;57.30;87.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:26:01;59.48;57.00;72.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:28:23;60.38;57.21;77.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:30:42;60.15;57.21;77.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:33:05;59.72;57.24;72.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:35:57;62.92;57.18;84.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:38:38;59.39;57.23;70.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:41:15;59.26;57.14;69.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:43:54;59.59;57.16;65.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:46:22;62.93;56.96;88.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:48:42;60.23;57.32;75.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:51:03;60.17;57.31;76.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:53:24;59.75;57.08;71.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:55:43;60.40;56.97;79.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T03:58:14;59.76;57.15;78.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:00:31;59.35;57.05;68.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:02:48;62.62;57.33;83.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:05:04;60.54;57.48;73.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:07:21;59.54;57.32;73.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:09:37;59.58;57.23;68.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:11:54;61.49;57.38;82.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:14:10;59.72;57.26;68.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:16:27;59.90;57.53;77.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:18:43;59.80;57.24;73.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:21:00;59.84;57.62;66.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:23:17;60.39;57.56;76.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:25:34;60.21;57.55;78.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:27:50;59.32;57.40;64.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:30:07;59.82;57.15;73.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:32:25;59.29;57.07;65.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:34:42;59.88;56.96;72.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:37:02;59.69;57.41;65.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:39:18;60.63;57.35;79.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:41:35;62.80;57.85;83.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:43:51;59.66;57.57;64.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:46:08;60.04;57.46;77.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:48:25;59.69;57.49;73.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:50:43;60.55;57.79;77.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:53:03;59.82;57.61;73.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:55:19;62.52;57.90;81.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:57:36;61.09;57.46;84.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T04:59:55;61.49;57.67;82.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:07:03;60.23;57.49;74.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:09:20;60.52;57.39;78.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:11:38;62.15;57.51;84.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:14:06;59.85;57.40;73.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:16:23;59.85;57.58;73.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:18:39;59.70;57.58;65.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:20:56;59.59;57.75;67.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:23:12;61.08;57.33;86.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:25:29;59.74;57.48;70.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:27:45;61.97;57.85;84.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:30:05;59.89;57.27;70.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:32:22;59.82;57.51;73.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:34:38;59.99;57.63;74.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:36:54;60.56;57.66;75.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:39:11;60.44;57.68;75.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:41:27;60.25;57.95;74.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:43:46;60.43;57.68;74.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:46:04;61.00;57.73;79.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:48:20;61.02;57.59;84.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:50:40;59.66;57.64;65.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:52:57;60.15;57.72;69.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:55:13;60.07;57.60;72.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:57:30;59.67;57.60;67.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T05:59:46;59.98;57.69;72.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:02:03;59.71;57.68;67.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:04:23;59.82;57.52;72.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:06:39;62.09;57.85;88.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:08:56;60.98;58.15;74.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:11:12;60.12;57.92;71.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:13:29;60.70;57.63;71.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:15:46;60.39;58.21;67.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:18:03;61.24;58.02;76.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:20:21;61.01;57.90;74.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:22:38;60.71;57.60;72.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:24:54;63.79;58.12;88.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:27:11;60.78;57.95;76.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:29:29;60.37;57.97;73.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:31:45;61.54;58.18;81.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:34:02;61.82;57.72;77.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:36:19;62.65;58.59;76.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:38:37;61.84;58.09;79.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:40:57;61.44;57.77;77.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:43:14;63.67;58.08;84.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:45:30;61.80;57.96;75.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:47:47;61.35;57.96;79.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:50:04;60.33;57.84;71.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:52:20;60.33;58.06;72.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:54:36;60.71;58.09;74.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:56:53;60.16;57.78;70.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T06:59:11;60.62;57.99;77.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:01:27;60.60;57.81;69.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:03:48;60.00;57.87;65.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:06:07;61.46;57.56;83.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:08:23;60.48;57.84;77.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:10:40;62.32;58.43;81.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:12:57;60.30;57.97;67.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:15:14;60.94;58.00;77.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:17:30;62.67;58.26;80.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:19:47;59.95;57.82;64.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:22:03;59.97;57.80;68.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:24:20;60.90;57.99;77.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:26:36;60.99;57.85;71.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:28:52;60.72;57.93;78.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:31:13;60.72;58.18;73.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:33:31;60.69;57.95;71.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:35:51;60.19;57.92;69.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:38:07;60.08;57.92;72.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:40:24;61.28;57.82;71.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:42:44;62.27;57.97;73.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:45:01;60.02;57.50;69.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:47:18;59.96;57.83;68.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:49:36;60.39;58.00;75.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:51:53;61.24;57.83;75.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:54:09;60.70;57.87;70.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:56:27;61.37;57.92;75.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T07:58:50;60.88;58.25;68.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:01:25;60.61;57.73;71.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:03:42;60.17;57.97;68.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:05:59;60.23;57.57;68.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:08:15;60.23;57.74;71.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:10:34;60.92;57.91;70.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:12:51;63.21;58.00;88.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:15:10;60.18;57.61;76.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:17:27;59.49;57.43;64.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:22:12;61.91;57.70;86.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:24:30;64.62;57.84;85.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:26:46;63.72;57.77;85.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:29:05;61.03;57.25;82.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:31:26;60.04;57.42;69.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:33:48;60.38;57.57;78.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:36:06;60.90;56.90;77.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:38:43;60.19;57.35;74.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:41:10;59.87;57.37;77.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:43:27;61.61;57.57;86.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:45:45;60.07;57.65;76.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:48:02;61.22;57.88;78.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:50:20;60.80;57.66;76.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:52:37;59.80;57.49;72.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:54:53;61.77;57.59;82.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:57:10;60.55;57.41;79.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T08:59:26;60.11;57.69;73.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:01:42;62.30;57.56;78.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:03:59;63.52;57.99;88.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:06:15;59.99;57.36;71.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:08:33;59.99;57.61;71.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:10:49;60.28;57.52;73.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:13:06;59.67;57.69;67.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:15:23;60.67;57.66;77.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:17:40;60.12;57.47;75.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:19:59;61.37;57.70;80.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:22:16;60.45;57.49;80.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:24:33;61.07;57.70;73.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:26:50;61.53;57.94;76.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:29:07;67.50;58.00;93.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:31:27;64.80;58.05;89.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:33:43;60.92;57.82;74.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:36:04;61.37;57.98;72.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:38:21;60.76;57.81;71.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:40:47;61.89;57.90;74.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:43:26;61.55;57.93;71.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:46:10;62.16;58.08;79.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:48:40;61.18;57.99;73.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:51:05;64.23;58.24;85.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:53:41;61.09;57.70;68.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:56:07;61.78;57.67;79.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T09:58:39;62.73;58.18;82.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:01:01;64.45;58.66;87.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:06:13;60.71;57.75;77.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:09:27;62.52;57.65;84.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:15:26;61.12;57.69;72.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:21:10;67.67;58.63;91.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:23:57;62.70;58.10;79.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:26:22;61.65;57.72;78.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:28:40;59.96;57.67;75.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:30:58;61.46;58.22;70.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:36:23;63.24;57.90;87.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:38:46;62.69;58.01;83.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:41:19;62.80;58.00;82.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:43:37;60.75;57.47;71.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:45:55;67.00;58.06;95.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:48:13;63.64;58.04;85.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:50:38;63.95;58.42;83.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:53:05;61.14;58.09;77.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:55:43;62.30;58.45;80.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T10:58:07;61.19;58.17;78.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:00:55;66.05;58.34;90.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:03:38;63.77;58.28;87.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:05:56;63.13;57.70;89.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:08:18;62.12;57.59;81.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:10:41;60.67;57.75;77.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:13:03;61.34;57.98;77.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:15:23;61.16;57.92;77.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:17:46;62.72;57.95;79.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:20:15;61.67;58.14;75.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:22:32;63.65;58.15;82.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:24:48;61.80;58.06;79.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-02-01T11:27:28;62.04;58.02;81.17;;
