sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:00:29;75;17;;184;146827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:02:59;70;16;;183;154874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:05:29;77;16;;193;149606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:07:59;78;17;;196;150309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:10:29;72;16;;183;151371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:13:00;73;16;;183;148693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:15:30;76;16;;192;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:18:00;81;17;;202;149347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:20:30;65;15;;162;147789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:23:01;72;17;;184;152428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:25:31;73;15;;186;151806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:28:01;73;17;;181;147992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:30:32;73;16;;187;152472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:33:02;74;16;;186;149696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:35:33;73;16;;185;150491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:38:02;76;16;;192;150490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:40:33;72;16;;181;150481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:43:03;82;17;;206;150044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:45:33;66;16;;168;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:48:03;74;15;;185;149180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:50:33;75;16;;186;148521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:53:03;76;18;;192;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:55:34;70;16;;179;151713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T00:58:04;70;16;;179;151539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:00:35;71;16;;178;150190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:03:05;68;15;;171;149615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:05:35;70;17;;177;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:08:06;70;16;;177;150609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:10:36;71;16;;178;149248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:13:06;74;17;;186;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:15:37;81;17;;207;151522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:18:06;72;16;;180;149992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:20:37;68;16;;172;150437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:23:07;62;16;;156;150293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:25:38;79;17;;196;148681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:28:08;72;17;;185;152948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:30:38;69;15;;170;147607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:33:11;80;17;;204;152951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:35:39;74;18;;188;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:38:10;62;15;;155;149415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:40:40;61;16;;155;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:43:14;73;17;;184;151079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:45:42;76;18;;191;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:48:25;76;16;;193;151184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:50:50;75;18;;185;147778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:53:12;75;16;;191;152154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:55:43;78;18;;196;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T01:58:16;74;17;;188;151205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:00:43;76;17;;192;150715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:03:14;75;17;;190;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:05:44;77;16;;193;150315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:08:14;73;17;;186;150834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:10:45;90;19;;227;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:13:15;68;16;;170;149655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:15:49;72;15;;182;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:18:20;67;17;;170;151398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:35:53;78;17;;195;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:38:30;72;16;;184;151302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:43:36;79;18;;200;151002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:45:54;72;16;;181;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:48:25;67;16;;169;149816
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:51:01;76;17;;195;152024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:53:25;84;18;;211;149118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:55:54;73;16;;185;151759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T02:58:25;78;18;;196;150736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:00:55;76;16;;190;148598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:03:26;79;18;;201;152332
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:05:56;66;16;;167;149696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:08:27;70;16;;176;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:11:06;77;17;;193;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:13:47;66;16;;166;150724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:16:03;71;16;;179;149939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:18:33;71;17;;180;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:20:59;73;16;;185;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:23:30;66;16;;165;148717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:26:00;76;17;;193;152356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:28:30;75;17;;188;149944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:31:01;76;16;;191;150560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:33:31;70;17;;176;150224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:41:04;79;17;;199;151014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:43:33;72;17;;182;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:46:04;75;17;;188;148586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:48:33;77;18;;197;152081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:51:04;71;16;;179;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:53:33;69;16;;173;149554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:56:04;78;16;;196;150548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T03:58:34;76;18;;192;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:01:05;79;17;;198;149374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:03:35;83;18;;209;150343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:06:06;75;16;;191;152108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:08:36;74;17;;188;150632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:11:06;74;17;;187;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:13:36;69;15;;172;148985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:16:06;70;16;;178;151187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:18:36;78;17;;196;149900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:21:06;73;17;;185;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:23:36;72;15;;180;149441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:26:06;84;18;;207;147568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:28:36;71;16;;182;152445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:31:07;76;17;;192;149870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:33:37;78;17;;197;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:36:07;69;15;;174;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:38:37;66;17;;166;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:41:07;81;17;;205;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:43:38;80;18;;202;150949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:46:08;69;16;;174;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:48:38;73;18;;183;150009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:51:09;72;16;;182;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:53:39;68;17;;169;148583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:56:09;75;17;;191;151493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T04:58:40;76;16;;191;150393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:01:10;71;16;;179;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:03:41;78;17;;197;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:06:13;79;18;;200;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:08:41;70;16;;177;151009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:11:11;70;16;;176;149736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:13:42;65;15;;164;150535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:16:12;73;16;;182;149341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:18:42;74;17;;186;149049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:21:15;76;17;;194;151722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:23:43;73;17;;184;151078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:26:13;69;16;;175;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:28:43;70;16;;176;149079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:31:13;70;17;;179;151313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:33:44;75;16;;189;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:36:14;67;16;;168;150329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:38:44;79;17;;193;145670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:41:14;78;17;;203;154642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:43:44;75;17;;189;150326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:46:14;72;16;;181;149989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:48:44;80;18;;202;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:51:15;67;16;;169;150341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:53:45;79;17;;198;149157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:56:15;68;16;;170;148276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T05:58:45;69;16;;176;153042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:01:15;71;16;;178;150224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:03:45;69;16;;173;150158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:06:16;79;19;;198;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:08:46;72;16;;181;149894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:11:17;66;16;;168;150947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:13:47;76;18;;190;148446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:16:17;75;16;;191;151914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:18:47;72;17;;181;150278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:21:17;73;17;;185;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:23:47;78;17;;197;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:26:18;83;18;;208;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:28:47;74;16;;187;150143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:31:17;83;18;;209;149421
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:33:48;70;16;;177;150150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:36:19;86;18;;219;151235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:38:49;76;19;;192;149814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:41:19;74;16;;186;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:43:49;71;16;;175;147851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:46:19;75;17;;190;150022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:48:50;70;16;;178;151123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:51:23;68;16;;174;151545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:53:50;67;16;;168;149186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:56:20;74;16;;187;151544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T06:58:51;80;18;;202;150434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:01:21;78;17;;197;150557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:03:51;66;16;;165;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:06:21;83;18;;210;150408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:08:51;81;18;;204;150344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:11:22;80;17;;197;147084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:13:53;67;17;;173;153148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:16:23;78;17;;196;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:18:53;79;17;;199;150700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:21:23;76;18;;191;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:23:54;69;16;;174;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:26:24;60;15;;151;148559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:28:54;74;17;;189;152642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:31:24;78;17;;195;149483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:33:54;71;16;;179;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:36:24;81;18;;202;149606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:38:55;64;15;;163;150772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:41:25;76;17;;191;149835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:43:55;79;17;;199;149905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:46:25;75;17;;188;148681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:48:55;81;18;;207;152017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:51:26;73;17;;181;147922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:53:56;73;17;;186;152260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:56:26;73;17;;182;149559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T07:58:56;62;15;;156;149588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:01:27;88;19;;223;151318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:03:57;73;16;;184;150474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:06:27;85;18;;214;149878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:08:57;71;17;;180;150671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:11:27;77;17;;195;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:13:58;71;17;;179;150518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:16:28;78;18;;197;149679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:18:58;75;17;;190;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:21:29;72;17;;182;149747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:23:59;72;16;;182;151170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:26:29;74;17;;186;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:29:00;74;18;;185;148477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:31:29;75;16;;189;150018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:34:00;81;18;;205;150815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:36:30;68;16;;172;151232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:39:00;74;17;;187;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:41:31;67;16;;169;150747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:44:01;70;17;;176;150713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:46:31;81;17;;203;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:49:02;76;18;;192;151268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:51:32;71;16;;178;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:54:02;72;17;;182;150323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:56:32;71;16;;179;150439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T08:59:03;63;16;;158;149565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:01:33;74;17;;184;148324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:04:03;82;18;;208;151804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:06:33;76;19;;193;150423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:09:03;67;16;;168;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:11:33;76;18;;193;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:14:03;76;17;;192;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:16:33;72;17;;181;149836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:19:03;82;18;;206;149288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:21:34;72;18;;182;150957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:24:04;75;17;;185;147109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:26:34;62;16;;157;151588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:29:05;66;16;;169;152255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:31:35;77;18;;193;150246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:34:06;72;16;;175;144239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:36:36;69;18;;181;155900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:39:06;66;16;;168;150937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:41:51;73;16;;184;150416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:46:37;73;18;;183;149096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:49:12;76;17;;195;152931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:51:38;77;17;;193;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T09:54:10;67;17;;167;148546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:01:40;77;18;;200;154815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:04:12;82;19;;208;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:14:16;81;18;;201;148024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:16:52;76;18;;195;152975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:24:17;74;18;;187;150284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:26:55;88;20;;222;150384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:29:19;76;19;;191;150775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:31:45;78;18;;196;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:34:18;70;18;;177;149650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:36:50;77;18;;194;150390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:39:17;61;16;;155;151471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:41:47;84;20;;210;149645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:44:20;68;18;;174;151508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:46:49;72;17;;182;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:49:22;73;19;;185;151198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:51:58;76;18;;191;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:54:21;76;18;;192;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:56:50;71;18;;181;151239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T10:59:23;83;20;;210;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:01:57;75;20;;190;150659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:04:22;76;18;;191;150692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:06:53;68;19;;171;148825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:09:26;75;18;;191;150970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:11:55;69;18;;175;151253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:14:28;77;19;;191;147968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:16:56;71;18;;182;153053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:19:25;76;19;;193;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:21:55;74;19;;187;150133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:24:31;72;18;;181;149496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:26:56;71;18;;180;151323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:29:26;77;19;;193;149610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:31:57;82;19;;205;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:34:41;75;18;;188;150050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:36:58;64;17;;161;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:39:31;83;18;;210;151180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:42:05;74;18;;185;149812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:44:30;69;19;;175;151914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:47:16;71;17;;179;150108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:49:30;71;16;;179;150262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T11:52:03;75;18;;188;149854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T12:04:42;81;18;;205;151014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T12:07:11;71;17;;178;150333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T12:09:39;70;18;;177;149901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T12:12:08;74;18;;186;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-01T12:14:59;68;16;;170;149991
