sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2023-02-01T00:01:41;2.45;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:04:07;1.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:06:32;1.38;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:08:58;1.90;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:11:23;1.67;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:13:49;1.92;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:18:44;1.38;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:21:11;2.10;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:23:40;2.00;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:26:06;0.88;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:28:36;3.00;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:31:02;2.00;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:33:29;1.88;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:35:56;1.20;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:38:23;1.73;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:43:14;2.30;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:45:40;1.95;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:48:05;2.88;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:50:31;2.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:52:56;2.05;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:55:22;2.45;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T00:57:47;1.85;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:00:13;1.20;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:02:39;1.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:05:04;1.52;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:07:30;1.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:09:55;2.30;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:12:20;2.83;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:14:46;1.67;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:17:11;2.33;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:19:37;1.65;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:22:02;1.20;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:24:28;2.15;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:26:53;1.25;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:29:18;2.97;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:31:44;2.20;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:34:09;1.63;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:36:34;1.60;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:39:00;2.63;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:41:26;2.65;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:46:23;1.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:48:52;2.45;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:51:24;1.73;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:54:03;1.50;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:56:54;1.60;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T01:59:22;1.88;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:01:49;1.00;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:04:15;1.23;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:06:43;1.70;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:09:16;2.72;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:11:42;1.75;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:14:08;1.75;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:19:36;1.15;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:22:14;2.10;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:28:00;0.85;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:35:59;2.63;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:41:33;2.50;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:47:34;1.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:53:06;2.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:55:51;1.70;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T02:58:17;2.28;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:01:03;2.72;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:03:48;2.40;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:06:32;2.55;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:08:58;1.27;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:11:28;1.60;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:14:16;1.92;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:16:54;2.28;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:19:31;1.20;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:22:03;1.55;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:24:40;1.17;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:30:03;3.97;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:32:48;2.47;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:35:35;1.38;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:38:52;1.17;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:43:37;2.22;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:46:35;1.38;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:49:06;2.13;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:51:35;1.38;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:54:04;3.67;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:56:35;1.52;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T03:59:03;2.05;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:01:29;2.72;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:03:55;1.77;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:08:47;1.95;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:11:12;1.67;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:13:37;1.48;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:16:03;1.33;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:18:28;1.95;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:20:54;1.85;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:23:19;2.83;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:25:45;3.22;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:28:11;1.52;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:30:37;3.40;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:33:02;2.33;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:35:30;0.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:37:55;2.45;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:40:21;2.83;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:42:46;1.02;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:45:12;1.92;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:47:38;1.05;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:50:03;2.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:52:30;1.45;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:54:56;0.57;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:57:24;1.58;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T04:59:50;2.38;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:02:15;1.90;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:04:40;3.88;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:07:06;2.60;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:09:31;1.15;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:11:57;2.22;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:14:48;1.52;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:17:14;2.63;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:19:39;1.65;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:22:05;2.15;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:24:30;2.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:26:56;1.88;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:29:21;1.92;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:31:47;3.65;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:36:38;4.20;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:39:04;2.58;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:41:29;1.65;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:43:54;3.65;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:46:20;3.78;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:48:46;3.30;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:51:11;2.10;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:53:37;2.47;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:56:02;2.08;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T05:58:28;2.35;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:00:54;1.55;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:03:20;2.55;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:05:46;2.55;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:08:13;3.88;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:13:04;2.00;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:15:29;1.77;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:17:56;2.97;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:20:21;3.38;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:22:47;1.80;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:25:12;2.00;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:27:38;2.38;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:30:04;2.40;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:32:30;3.25;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:34:56;1.92;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:37:22;2.15;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:39:49;3.03;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:42:15;3.10;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:44:40;2.00;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:47:06;4.03;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:49:31;5.25;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:51:57;3.22;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:54:25;4.15;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:56:50;4.78;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T06:59:16;3.72;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:01:41;3.00;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:04:08;1.58;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:06:35;5.18;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:09:01;3.80;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:11:26;3.03;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:13:53;4.13;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:16:18;2.05;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:18:44;4.60;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:21:10;6.60;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:23:36;3.15;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:26:03;2.00;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:28:31;3.08;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:31:02;2.17;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:33:28;3.28;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:35:54;3.45;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:38:19;2.67;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:40:46;3.47;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:45:38;3.13;;;0.23;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:48:03;3.05;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:50:29;3.55;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:52:55;2.67;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:55:20;2.97;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T07:57:46;2.90;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:00:11;3.30;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:02:59;4.55;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:05:26;4.00;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:07:52;4.07;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:10:18;3.95;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:12:44;2.95;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:15:16;2.45;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:17:49;4.85;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:20:16;4.57;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:22:42;4.13;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:25:08;2.17;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:27:33;1.67;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:29:59;2.65;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:32:25;4.00;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:34:51;2.90;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:37:16;1.80;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:39:42;5.45;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:42:10;2.42;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:44:55;2.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:49:46;3.45;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:52:11;3.10;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:54:37;2.55;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:57:04;3.30;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-02-01T08:59:30;5.80;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:01:55;2.08;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:04:21;2.28;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:06:46;2.38;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:09:12;2.65;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:11:37;2.97;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:14:02;4.20;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:16:28;5.18;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:18:54;1.95;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:21:19;3.20;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:23:45;2.88;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:26:13;4.75;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:28:39;3.05;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:31:04;3.10;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:33:30;2.38;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:36:00;2.95;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:38:28;2.13;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:40:54;2.47;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:48:54;4.93;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:51:26;3.13;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:54:02;2.08;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:56:47;3.13;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-02-01T09:59:25;2.30;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:01:59;2.60;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:04:26;1.75;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:15:48;2.55;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:18:21;3.65;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:28:58;3.55;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:31:26;3.58;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:33:56;3.03;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:36:34;3.30;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:39:03;4.28;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:41:33;5.93;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:44:00;2.95;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:46:30;2.13;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:48:56;2.67;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:54:18;3.53;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:56:46;3.78;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-02-01T10:59:19;4.15;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:01:49;3.05;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:04:22;2.97;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:06:52;3.70;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:09:32;2.67;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:12:03;4.57;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:14:37;3.78;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:19:42;2.05;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:22:10;4.03;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:24:38;2.58;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:27:14;2.72;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:29:43;2.70;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:32:12;1.67;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:45:54;3.40;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-02-01T11:48:23;2.70;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:01:47;6.18;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:07:32;5.03;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:15:20;3.10;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:18:27;2.30;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:26:51;1.75;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:32:57;3.47;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:38:05;1.90;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:40:57;4.18;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:46:19;3.25;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:51:20;2.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T12:56:48;3.10;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:05:14;4.68;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:07:48;3.13;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:13:19;2.55;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:18:42;2.15;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:21:18;2.47;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:23:49;2.38;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:26:16;1.38;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:42:24;3.20;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:45:20;1.83;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:48:00;3.58;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:50:38;4.55;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-02-01T13:55:38;3.83;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T14:00:42;1.55;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T14:03:10;4.47;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-02-01T14:34:20;1.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T14:36:55;1.73;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T14:47:44;2.33;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T14:58:18;2.50;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:00:59;1.92;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:06:22;2.75;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:08:55;2.63;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:14:34;2.38;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:17:02;2.88;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:19:52;2.65;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:22:19;3.42;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:24:51;1.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:27:21;2.63;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:29:47;4.60;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:34:59;2.72;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:37:26;2.17;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:40:14;2.33;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:43:02;2.88;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:45:31;2.25;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:47:58;3.08;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:50:24;3.38;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:52:54;3.28;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:55:38;2.13;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T15:58:27;1.58;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:00:56;2.42;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:03:32;1.30;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:06:01;1.88;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:08:31;2.40;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:13:34;1.88;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:16:00;3.17;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:18:26;2.78;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:20:51;2.80;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:23:16;2.28;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:25:42;2.50;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:28:09;1.58;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:30:34;2.83;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:33:00;1.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:35:34;2.60;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:38:09;2.25;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-02-01T16:40:38;3.22;;;0.30;;
