sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:01:46;1.38;87.23
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:04:12;1.38;87.19
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:06:38;1.34;87.13
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:09:04;1.33;87.22
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:11:30;1.33;87.16
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:13:57;1.34;87.06
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:16:28;1.38;86.99
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:19:02;1.36;87.01
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:21:29;1.34;87.08
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:23:56;1.29;87.15
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:28:57;1.25;87.32
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:31:23;1.22;87.28
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:33:49;1.18;87.22
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:36:16;1.11;87.27
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:38:41;1.03;87.26
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:43:38;0.92;87.28
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:46:04;0.92;87.25
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:48:31;0.92;87.13
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:51:06;0.90;87.01
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:53:33;0.86;87.16
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:55:59;0.89;87.09
67364;HTU21D;54250;45.572;38.086;2023-02-01T00:58:26;0.89;87.07
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:01:08;0.94;86.96
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:03:36;0.97;86.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:06:09;0.99;86.85
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:08:36;1.04;86.82
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:11:07;1.03;86.73
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:13:34;0.96;86.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:16:04;0.94;86.92
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:18:32;0.97;86.88
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:20:59;0.95;86.84
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:23:25;0.92;86.96
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:25:52;0.89;87.17
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:28:19;0.86;87.14
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:30:45;0.86;87.15
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:33:12;0.86;87.06
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:35:38;0.82;87.17
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:38:04;0.82;87.12
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:40:30;0.83;87.03
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:42:59;0.86;86.93
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:45:29;0.87;86.87
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:48:03;0.86;86.87
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:50:35;0.82;87.03
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:53:06;0.83;86.97
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:55:37;0.87;86.91
67364;HTU21D;54250;45.572;38.086;2023-02-01T01:58:08;0.88;86.93
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:00:36;0.84;87.00
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:03:14;0.86;86.97
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:05:42;0.87;86.95
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:08:08;0.86;87.02
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:10:36;0.94;86.95
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:13:20;1.04;86.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:18:35;1.11;86.81
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:32:48;1.14;87.04
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:38:33;1.29;86.94
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:44:32;1.18;87.16
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:47:25;1.14;87.32
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:50:28;1.01;87.43
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:53:18;0.94;87.73
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:56:05;0.95;87.73
67364;HTU21D;54250;45.572;38.086;2023-02-01T02:58:50;0.99;87.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:01:36;0.98;87.50
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:04:22;0.96;87.46
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:06:49;0.94;87.38
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:09:35;0.86;87.37
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:12:08;0.86;87.36
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:14:58;0.84;87.33
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:17:32;0.84;87.23
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:20:02;0.82;87.23
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:22:29;0.80;87.28
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:25:05;0.84;87.23
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:27:38;0.87;87.14
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:32:46;0.87;87.14
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:46:32;0.73;87.41
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:49:02;0.72;87.44
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:51:29;0.66;87.61
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:53:57;0.64;87.61
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:56:25;0.63;87.53
67364;HTU21D;54250;45.572;38.086;2023-02-01T03:58:52;0.61;87.51
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:01:28;0.63;87.41
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:03:55;0.63;87.41
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:06:21;0.62;87.35
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:08:47;0.55;87.44
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:11:13;0.49;87.52
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:13:39;0.48;87.53
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:16:05;0.48;87.68
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:18:31;0.43;87.65
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:20:57;0.42;87.58
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:23:23;0.37;87.75
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:25:49;0.33;87.84
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:28:16;0.29;87.93
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:30:42;0.25;87.87
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:33:08;0.25;87.80
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:35:34;0.28;87.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:38:00;0.27;87.92
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:40:26;0.22;88.08
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:42:52;0.20;88.11
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:45:18;0.19;88.08
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:47:44;0.21;87.98
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:50:10;0.20;88.34
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:52:37;0.17;88.32
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:55:04;0.16;88.32
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:57:30;0.14;88.47
67364;HTU21D;54250;45.572;38.086;2023-02-01T04:59:56;0.13;88.54
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:02:22;0.09;88.75
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:04:47;0.10;88.70
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:07:14;0.10;88.71
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:09:40;0.10;88.84
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:12:06;0.07;88.94
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:14:50;0.06;89.02
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:17:16;0.08;88.93
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:19:42;0.09;88.86
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:22:08;0.08;88.82
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:24:34;0.05;89.00
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:27:00;0.03;89.16
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:29:26;0.03;89.36
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:31:52;0.03;89.47
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:34:18;0.07;89.39
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:36:44;0.13;89.30
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:39:10;0.21;89.18
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:41:36;0.32;89.08
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:44:03;0.38;88.90
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:46:29;0.40;89.01
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:48:55;0.47;88.97
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:51:21;0.53;88.87
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:53:47;0.57;88.95
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:56:14;0.60;89.25
67364;HTU21D;54250;45.572;38.086;2023-02-01T05:58:40;0.64;89.33
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:01:06;0.68;89.34
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:03:32;0.65;89.42
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:05:58;0.66;89.60
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:08:25;0.69;89.57
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:11:00;0.77;89.75
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:13:27;0.82;89.54
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:15:53;0.93;89.50
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:18:19;0.86;89.38
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:20:45;0.79;89.64
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:23:11;0.81;89.66
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:25:37;0.89;89.66
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:28:03;0.95;89.48
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:30:31;0.99;89.60
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:32:58;1.04;89.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:35:24;1.13;89.47
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:37:52;1.17;89.53
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:40:18;1.19;89.63
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:42:44;1.20;89.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:45:10;1.10;89.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:47:36;1.09;90.08
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:50:02;1.13;90.14
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:52:28;1.10;90.02
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:54:54;1.10;90.12
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:57:21;1.16;90.08
67364;HTU21D;54250;45.572;38.086;2023-02-01T06:59:47;1.13;89.96
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:02:13;1.14;90.03
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:04:39;1.07;90.05
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:07:05;1.03;90.37
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:09:31;1.21;90.25
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:11:57;1.28;89.96
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:14:23;1.39;89.77
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:16:48;1.41;89.74
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:19:14;1.36;89.84
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:21:40;1.41;89.92
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:24:06;1.50;89.92
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:26:32;1.60;89.84
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:28:58;1.57;89.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:31:25;1.52;90.17
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:33:54;1.56;90.24
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:36:22;1.65;90.19
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:38:48;1.73;90.08
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:41:14;1.76;90.12
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:43:40;1.76;90.13
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:46:07;1.78;90.18
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:48:33;1.83;90.05
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:51:04;1.78;90.06
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:53:31;1.76;90.15
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:55:58;1.69;90.19
67364;HTU21D;54250;45.572;38.086;2023-02-01T07:58:25;1.77;90.34
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:00:51;1.91;90.09
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:03:36;2.19;89.92
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:06:02;2.44;89.33
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:08:29;2.55;89.09
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:11:04;2.62;89.13
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:13:30;2.57;89.24
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:16:00;2.49;89.70
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:18:26;2.57;90.02
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:20:53;2.69;89.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:23:19;2.83;89.51
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:25:46;2.81;89.40
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:28:12;2.67;89.66
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:30:39;2.76;89.99
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:33:05;2.94;89.57
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:35:34;3.02;89.41
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:38:00;3.10;89.39
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:40:26;3.19;89.19
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:42:53;3.12;89.31
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:45:27;2.97;89.70
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:47:55;2.95;89.87
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:50:23;2.87;89.90
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:52:49;2.80;90.15
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:55:15;2.84;90.12
67364;HTU21D;54250;45.572;38.086;2023-02-01T08:57:42;2.89;90.04
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:00:12;2.95;89.81
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:02:38;2.97;89.75
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:05:04;3.00;89.58
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:07:32;2.94;89.76
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:09:58;2.97;89.84
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:12:31;3.11;89.76
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:14:58;3.15;89.56
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:17:28;3.21;89.50
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:19:54;3.26;89.39
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:22:20;3.26;89.46
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:24:46;3.26;89.51
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:27:12;3.24;89.57
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:29:38;3.25;89.60
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:32:05;3.29;89.58
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:34:33;3.42;89.45
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:37:00;3.43;89.44
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:39:26;3.52;89.44
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:42:07;3.65;89.25
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:47:21;3.77;89.07
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:49:52;3.85;89.07
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:52:30;3.88;89.04
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:55:04;4.04;88.92
67364;HTU21D;54250;45.572;38.086;2023-02-01T09:57:43;4.03;88.72
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:00:19;4.00;88.99
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:02:50;4.07;88.91
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:08:21;4.08;89.12
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:10:52;4.19;88.73
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:13:48;4.22;88.66
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:16:26;4.28;88.70
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:19:21;4.31;88.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:22:05;4.42;88.64
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:27:20;4.57;88.31
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:32:40;4.57;88.57
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:35:28;4.69;88.38
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:37:58;4.96;88.10
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:40:26;5.35;87.29
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:43:02;5.39;87.06
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:45:30;5.32;87.39
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:47:58;5.16;87.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:53:06;4.98;88.33
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:55:43;5.02;88.23
67364;HTU21D;54250;45.572;38.086;2023-02-01T10:58:19;5.00;88.12
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:00:52;4.93;88.11
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:03:43;4.79;88.16
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:06:28;4.69;88.25
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:08:57;4.63;88.44
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:11:24;4.58;88.36
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:13:59;4.53;88.45
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:16:39;4.52;88.44
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:19:06;4.54;88.35
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:21:35;4.54;88.31
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:24:03;4.52;88.31
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:26:30;4.54;88.35
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:29:03;4.61;88.16
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:31:29;4.57;88.18
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:34:10;4.52;88.27
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:36:38;4.49;88.34
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:42:05;4.69;88.06
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:44:38;4.86;87.86
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:47:27;5.04;87.59
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:50:12;5.10;87.40
67364;HTU21D;54250;45.572;38.086;2023-02-01T11:55:32;5.16;87.48
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:06:29;5.16;87.82
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:09:34;5.23;87.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:15:14;5.65;87.02
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:20:24;5.79;86.80
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:25:39;5.81;86.94
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:28:25;5.83;86.94
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:44:31;5.59;87.45
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:47:03;5.60;87.50
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:49:36;5.61;87.37
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:52:11;5.62;87.31
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:54:57;5.59;87.28
67364;HTU21D;54250;45.572;38.086;2023-02-01T12:57:33;5.60;87.34
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:02:35;5.62;87.13
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:05:19;5.60;87.17
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:07:53;5.57;87.19
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:10:30;5.56;87.25
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:18:20;5.43;87.33
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:20:58;5.42;87.35
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:23:31;5.42;87.30
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:25:58;5.40;87.30
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:28:29;5.40;87.25
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:36:58;5.28;87.27
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:42:23;5.17;87.36
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:44:56;5.10;87.47
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:47:29;5.00;87.56
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:50:12;4.91;87.63
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:52:44;4.84;87.56
67364;HTU21D;54250;45.572;38.086;2023-02-01T13:57:46;4.75;87.57
67364;HTU21D;54250;45.572;38.086;2023-02-01T14:00:29;4.68;87.47
67364;HTU21D;54250;45.572;38.086;2023-02-01T14:13:33;4.30;87.45
67364;HTU21D;54250;45.572;38.086;2023-02-01T14:18:48;4.08;87.55
67364;HTU21D;54250;45.572;38.086;2023-02-01T14:21:32;3.94;87.49
67364;HTU21D;54250;45.572;38.086;2023-02-01T14:24:00;3.75;87.80
67364;HTU21D;54250;45.572;38.086;2023-02-01T14:26:51;3.68;87.66
67364;HTU21D;54250;45.572;38.086;2023-02-01T14:40:00;3.34;87.70
67364;HTU21D;54250;45.572;38.086;2023-02-01T14:58:23;3.13;87.48
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:01:00;3.10;87.57
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:06:25;2.99;87.61
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:08:55;2.96;87.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:11:21;2.93;87.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:13:49;2.91;87.64
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:16:17;2.93;87.63
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:18:43;2.89;87.61
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:21:22;2.87;87.50
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:23:49;2.86;87.60
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:26:26;2.83;87.57
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:28:52;2.82;87.61
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:31:32;2.83;87.51
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:33:59;2.81;87.59
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:36:25;2.81;87.56
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:39:17;2.80;87.45
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:41:53;2.80;87.49
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:44:37;2.78;87.48
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:47:13;2.76;87.56
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:49:41;2.72;87.65
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:54:54;2.62;87.77
67364;HTU21D;54250;45.572;38.086;2023-02-01T15:57:35;2.58;87.81
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:00:08;2.51;87.93
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:05:57;2.42;87.93
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:08:25;2.43;87.91
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:10:54;2.43;87.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:13:20;2.45;87.75
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:15:47;2.45;87.67
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:18:14;2.47;87.57
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:20:41;2.46;87.51
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:23:09;2.43;87.53
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:25:36;2.36;87.63
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:28:02;2.27;87.79
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:30:28;2.16;87.92
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:32:56;2.00;88.10
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:35:29;1.80;88.31
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:38:05;1.60;88.65
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:40:38;1.41;88.82
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:43:18;1.25;88.83
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:45:45;1.09;89.05
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:48:27;0.96;89.05
67364;HTU21D;54250;45.572;38.086;2023-02-01T16:50:56;0.80;89.18
