sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67868;SHT31;54672;46.096;14.470;2023-02-01T00:00:00;-1.67;86.90
67868;SHT31;54672;46.096;14.470;2023-02-01T00:02:25;-1.79;87.61
67868;SHT31;54672;46.096;14.470;2023-02-01T00:04:51;-1.85;87.78
67868;SHT31;54672;46.096;14.470;2023-02-01T00:07:16;-1.81;88.06
67868;SHT31;54672;46.096;14.470;2023-02-01T00:09:41;-1.95;88.00
67868;SHT31;54672;46.096;14.470;2023-02-01T00:12:07;-2.10;88.24
67868;SHT31;54672;46.096;14.470;2023-02-01T00:14:32;-2.28;89.07
67868;SHT31;54672;46.096;14.470;2023-02-01T00:17:04;-2.33;89.54
67868;SHT31;54672;46.096;14.470;2023-02-01T00:19:31;-2.30;89.50
67868;SHT31;54672;46.096;14.470;2023-02-01T00:21:56;-2.34;89.69
67868;SHT31;54672;46.096;14.470;2023-02-01T00:24:22;-2.43;89.90
67868;SHT31;54672;46.096;14.470;2023-02-01T00:26:47;-2.33;89.81
67868;SHT31;54672;46.096;14.470;2023-02-01T00:29:16;-2.37;89.95
67868;SHT31;54672;46.096;14.470;2023-02-01T00:31:42;-2.34;89.85
67868;SHT31;54672;46.096;14.470;2023-02-01T00:34:13;-2.47;90.31
67868;SHT31;54672;46.096;14.470;2023-02-01T00:36:40;-2.50;90.28
67868;SHT31;54672;46.096;14.470;2023-02-01T00:39:06;-2.56;90.42
67868;SHT31;54672;46.096;14.470;2023-02-01T00:41:32;-2.47;90.83
67868;SHT31;54672;46.096;14.470;2023-02-01T00:43:57;-2.47;90.85
67868;SHT31;54672;46.096;14.470;2023-02-01T00:46:23;-2.57;90.96
67868;SHT31;54672;46.096;14.470;2023-02-01T00:48:49;-2.57;90.99
67868;SHT31;54672;46.096;14.470;2023-02-01T00:51:17;-2.60;91.15
67868;SHT31;54672;46.096;14.470;2023-02-01T00:53:43;-2.64;91.16
67868;SHT31;54672;46.096;14.470;2023-02-01T00:56:11;-2.64;91.28
67868;SHT31;54672;46.096;14.470;2023-02-01T00:58:37;-2.61;91.08
67868;SHT31;54672;46.096;14.470;2023-02-01T01:01:14;-2.68;91.12
67868;SHT31;54672;46.096;14.470;2023-02-01T01:03:43;-2.61;90.76
67868;SHT31;54672;46.096;14.470;2023-02-01T01:06:11;-2.58;90.43
67868;SHT31;54672;46.096;14.470;2023-02-01T01:08:38;-2.57;90.34
67868;SHT31;54672;46.096;14.470;2023-02-01T01:11:16;-2.60;90.48
67868;SHT31;54672;46.096;14.470;2023-02-01T01:13:43;-2.58;90.39
67868;SHT31;54672;46.096;14.470;2023-02-01T01:16:10;-2.58;90.58
67868;SHT31;54672;46.096;14.470;2023-02-01T01:18:36;-2.54;90.86
67868;SHT31;54672;46.096;14.470;2023-02-01T01:21:04;-2.61;90.80
67868;SHT31;54672;46.096;14.470;2023-02-01T01:23:30;-2.67;91.19
67868;SHT31;54672;46.096;14.470;2023-02-01T01:25:56;-2.65;91.45
67868;SHT31;54672;46.096;14.470;2023-02-01T01:28:21;-2.67;91.24
67868;SHT31;54672;46.096;14.470;2023-02-01T01:30:47;-2.71;91.33
67868;SHT31;54672;46.096;14.470;2023-02-01T01:33:12;-2.74;91.48
67868;SHT31;54672;46.096;14.470;2023-02-01T01:35:38;-2.75;91.57
67868;SHT31;54672;46.096;14.470;2023-02-01T01:38:03;-2.80;91.74
67868;SHT31;54672;46.096;14.470;2023-02-01T01:40:30;-2.72;92.10
67868;SHT31;54672;46.096;14.470;2023-02-01T01:42:56;-2.78;91.84
67868;SHT31;54672;46.096;14.470;2023-02-01T01:45:32;-2.75;91.88
67868;SHT31;54672;46.096;14.470;2023-02-01T01:48:00;-2.77;91.87
67868;SHT31;54672;46.096;14.470;2023-02-01T01:50:33;-2.78;91.91
67868;SHT31;54672;46.096;14.470;2023-02-01T01:53:01;-2.71;92.01
67868;SHT31;54672;46.096;14.470;2023-02-01T01:55:30;-2.84;92.21
67868;SHT31;54672;46.096;14.470;2023-02-01T01:58:03;-2.87;92.30
67868;SHT31;54672;46.096;14.470;2023-02-01T02:00:30;-2.93;92.45
67868;SHT31;54672;46.096;14.470;2023-02-01T02:03:15;-2.98;92.97
67868;SHT31;54672;46.096;14.470;2023-02-01T02:05:43;-3.01;93.13
67868;SHT31;54672;46.096;14.470;2023-02-01T02:08:10;-2.99;93.25
67868;SHT31;54672;46.096;14.470;2023-02-01T02:10:36;-3.02;92.69
67868;SHT31;54672;46.096;14.470;2023-02-01T02:13:21;-3.03;92.93
67868;SHT31;54672;46.096;14.470;2023-02-01T02:16:21;-3.05;92.95
67868;SHT31;54672;46.096;14.470;2023-02-01T02:19:15;-3.08;93.08
67868;SHT31;54672;46.096;14.470;2023-02-01T02:24:37;-2.95;92.81
67868;SHT31;54672;46.096;14.470;2023-02-01T02:27:09;-2.96;92.53
67868;SHT31;54672;46.096;14.470;2023-02-01T02:38:39;-3.12;92.78
67868;SHT31;54672;46.096;14.470;2023-02-01T02:41:21;-3.17;92.81
67868;SHT31;54672;46.096;14.470;2023-02-01T02:44:31;-3.19;93.20
67868;SHT31;54672;46.096;14.470;2023-02-01T02:53:40;-3.13;92.64
67868;SHT31;54672;46.096;14.470;2023-02-01T02:56:29;-3.11;92.63
67868;SHT31;54672;46.096;14.470;2023-02-01T02:59:17;-3.15;92.69
67868;SHT31;54672;46.096;14.470;2023-02-01T03:02:04;-3.17;92.77
67868;SHT31;54672;46.096;14.470;2023-02-01T03:04:52;-3.22;92.97
67868;SHT31;54672;46.096;14.470;2023-02-01T03:12:45;-3.23;93.55
67868;SHT31;54672;46.096;14.470;2023-02-01T03:15:37;-3.20;93.74
67868;SHT31;54672;46.096;14.470;2023-02-01T03:18:12;-3.20;93.45
67868;SHT31;54672;46.096;14.470;2023-02-01T03:20:40;-3.24;93.48
67868;SHT31;54672;46.096;14.470;2023-02-01T03:23:10;-3.29;93.79
67868;SHT31;54672;46.096;14.470;2023-02-01T03:25:38;-3.38;94.12
67868;SHT31;54672;46.096;14.470;2023-02-01T03:28:07;-3.42;94.38
67868;SHT31;54672;46.096;14.470;2023-02-01T03:30:37;-3.44;94.47
67868;SHT31;54672;46.096;14.470;2023-02-01T03:33:06;-3.49;94.66
67868;SHT31;54672;46.096;14.470;2023-02-01T03:38:50;-3.47;94.73
67868;SHT31;54672;46.096;14.470;2023-02-01T03:43:58;-3.46;94.60
67868;SHT31;54672;46.096;14.470;2023-02-01T03:46:38;-3.44;94.58
67868;SHT31;54672;46.096;14.470;2023-02-01T03:49:09;-3.39;94.19
67868;SHT31;54672;46.096;14.470;2023-02-01T03:51:38;-3.33;94.50
67868;SHT31;54672;46.096;14.470;2023-02-01T03:54:06;-3.35;94.39
67868;SHT31;54672;46.096;14.470;2023-02-01T03:56:36;-3.35;93.93
67868;SHT31;54672;46.096;14.470;2023-02-01T03:59:03;-3.40;94.15
67868;SHT31;54672;46.096;14.470;2023-02-01T04:01:30;-3.44;94.21
67868;SHT31;54672;46.096;14.470;2023-02-01T04:03:57;-3.49;94.27
67868;SHT31;54672;46.096;14.470;2023-02-01T04:06:23;-3.54;94.66
67868;SHT31;54672;46.096;14.470;2023-02-01T04:08:49;-3.60;94.78
67868;SHT31;54672;46.096;14.470;2023-02-01T04:11:14;-3.67;94.92
67868;SHT31;54672;46.096;14.470;2023-02-01T04:13:40;-3.63;94.99
67868;SHT31;54672;46.096;14.470;2023-02-01T04:16:06;-3.53;94.81
67868;SHT31;54672;46.096;14.470;2023-02-01T04:18:31;-3.62;94.62
67868;SHT31;54672;46.096;14.470;2023-02-01T04:20:56;-3.59;94.81
67868;SHT31;54672;46.096;14.470;2023-02-01T04:23:22;-3.63;94.89
67868;SHT31;54672;46.096;14.470;2023-02-01T04:25:47;-3.73;95.23
67868;SHT31;54672;46.096;14.470;2023-02-01T04:28:13;-3.74;95.21
67868;SHT31;54672;46.096;14.470;2023-02-01T04:30:38;-3.77;95.27
67868;SHT31;54672;46.096;14.470;2023-02-01T04:33:04;-3.80;95.22
67868;SHT31;54672;46.096;14.470;2023-02-01T04:35:32;-3.78;95.33
67868;SHT31;54672;46.096;14.470;2023-02-01T04:37:58;-3.78;95.33
67868;SHT31;54672;46.096;14.470;2023-02-01T04:40:23;-3.78;95.60
67868;SHT31;54672;46.096;14.470;2023-02-01T04:42:49;-3.77;95.52
67868;SHT31;54672;46.096;14.470;2023-02-01T04:45:14;-3.74;95.46
67868;SHT31;54672;46.096;14.470;2023-02-01T04:47:40;-3.71;95.43
67868;SHT31;54672;46.096;14.470;2023-02-01T04:50:06;-3.73;95.25
67868;SHT31;54672;46.096;14.470;2023-02-01T04:52:35;-3.74;95.32
67868;SHT31;54672;46.096;14.470;2023-02-01T04:55:01;-3.70;95.34
67868;SHT31;54672;46.096;14.470;2023-02-01T04:57:28;-3.70;95.30
67868;SHT31;54672;46.096;14.470;2023-02-01T04:59:53;-3.91;95.35
67868;SHT31;54672;46.096;14.470;2023-02-01T05:02:19;-3.94;95.84
67868;SHT31;54672;46.096;14.470;2023-02-01T05:04:44;-3.93;96.13
67868;SHT31;54672;46.096;14.470;2023-02-01T05:07:10;-3.88;96.14
67868;SHT31;54672;46.096;14.470;2023-02-01T05:09:35;-3.91;95.97
67868;SHT31;54672;46.096;14.470;2023-02-01T05:12:01;-3.90;95.91
67868;SHT31;54672;46.096;14.470;2023-02-01T05:14:45;-3.88;95.55
67868;SHT31;54672;46.096;14.470;2023-02-01T05:17:10;-3.90;95.64
67868;SHT31;54672;46.096;14.470;2023-02-01T05:19:36;-3.90;95.58
67868;SHT31;54672;46.096;14.470;2023-02-01T05:22:01;-3.94;95.39
67868;SHT31;54672;46.096;14.470;2023-02-01T05:24:27;-3.93;95.43
67868;SHT31;54672;46.096;14.470;2023-02-01T05:26:52;-3.94;95.56
67868;SHT31;54672;46.096;14.470;2023-02-01T05:29:18;-4.01;95.56
67868;SHT31;54672;46.096;14.470;2023-02-01T05:31:47;-4.06;95.68
67868;SHT31;54672;46.096;14.470;2023-02-01T05:34:14;-4.04;96.03
67868;SHT31;54672;46.096;14.470;2023-02-01T05:36:39;-4.04;95.86
67868;SHT31;54672;46.096;14.470;2023-02-01T05:39:05;-3.95;96.43
67868;SHT31;54672;46.096;14.470;2023-02-01T05:41:30;-3.97;95.95
67868;SHT31;54672;46.096;14.470;2023-02-01T05:43:56;-3.95;95.93
67868;SHT31;54672;46.096;14.470;2023-02-01T05:46:22;-3.90;96.01
67868;SHT31;54672;46.096;14.470;2023-02-01T05:48:47;-3.87;95.61
67868;SHT31;54672;46.096;14.470;2023-02-01T05:51:13;-3.88;95.73
67868;SHT31;54672;46.096;14.470;2023-02-01T05:53:39;-3.85;95.84
67868;SHT31;54672;46.096;14.470;2023-02-01T05:56:05;-3.87;95.68
67868;SHT31;54672;46.096;14.470;2023-02-01T05:58:30;-3.91;95.82
67868;SHT31;54672;46.096;14.470;2023-02-01T06:00:59;-3.99;96.11
67868;SHT31;54672;46.096;14.470;2023-02-01T06:03:26;-3.91;96.24
67868;SHT31;54672;46.096;14.470;2023-02-01T06:05:51;-4.02;95.81
67868;SHT31;54672;46.096;14.470;2023-02-01T06:08:17;-3.97;95.97
67868;SHT31;54672;46.096;14.470;2023-02-01T06:10:43;-4.02;95.92
67868;SHT31;54672;46.096;14.470;2023-02-01T06:13:08;-3.99;96.15
67868;SHT31;54672;46.096;14.470;2023-02-01T06:15:34;-3.94;96.23
67868;SHT31;54672;46.096;14.470;2023-02-01T06:18:00;-3.87;96.10
67868;SHT31;54672;46.096;14.470;2023-02-01T06:20:26;-3.91;95.84
67868;SHT31;54672;46.096;14.470;2023-02-01T06:22:51;-4.05;96.23
67868;SHT31;54672;46.096;14.470;2023-02-01T06:25:18;-4.02;96.11
67868;SHT31;54672;46.096;14.470;2023-02-01T06:27:44;-3.99;95.86
67868;SHT31;54672;46.096;14.470;2023-02-01T06:30:11;-3.91;95.88
67868;SHT31;54672;46.096;14.470;2023-02-01T06:32:39;-3.83;95.87
67868;SHT31;54672;46.096;14.470;2023-02-01T06:35:06;-3.56;94.98
67868;SHT31;54672;46.096;14.470;2023-02-01T06:37:32;-3.09;93.72
67868;SHT31;54672;46.096;14.470;2023-02-01T06:39:58;-2.58;92.19
67868;SHT31;54672;46.096;14.470;2023-02-01T06:42:23;-2.09;90.56
67868;SHT31;54672;46.096;14.470;2023-02-01T06:44:49;-1.60;88.49
67868;SHT31;54672;46.096;14.470;2023-02-01T06:47:14;-1.71;86.67
67868;SHT31;54672;46.096;14.470;2023-02-01T06:49:40;-1.43;86.32
67868;SHT31;54672;46.096;14.470;2023-02-01T06:52:05;-1.62;86.52
67868;SHT31;54672;46.096;14.470;2023-02-01T06:54:31;-1.21;85.31
67868;SHT31;54672;46.096;14.470;2023-02-01T06:56:58;-1.20;83.90
67868;SHT31;54672;46.096;14.470;2023-02-01T06:59:24;-1.72;86.48
67868;SHT31;54672;46.096;14.470;2023-02-01T07:01:49;-1.16;84.50
67868;SHT31;54672;46.096;14.470;2023-02-01T07:04:15;-0.75;83.32
67868;SHT31;54672;46.096;14.470;2023-02-01T07:06:41;-0.15;81.65
67868;SHT31;54672;46.096;14.470;2023-02-01T07:09:07;0.65;78.82
67868;SHT31;54672;46.096;14.470;2023-02-01T07:11:33;1.03;76.66
67868;SHT31;54672;46.096;14.470;2023-02-01T07:13:59;1.34;76.01
67868;SHT31;54672;46.096;14.470;2023-02-01T07:16:25;1.78;74.00
67868;SHT31;54672;46.096;14.470;2023-02-01T07:18:51;2.26;71.86
67868;SHT31;54672;46.096;14.470;2023-02-01T07:21:18;2.29;71.25
67868;SHT31;54672;46.096;14.470;2023-02-01T07:23:43;2.26;70.47
67868;SHT31;54672;46.096;14.470;2023-02-01T07:26:11;2.42;70.32
67868;SHT31;54672;46.096;14.470;2023-02-01T07:28:40;2.03;71.26
67868;SHT31;54672;46.096;14.470;2023-02-01T07:31:13;0.51;74.00
67868;SHT31;54672;46.096;14.470;2023-02-01T07:33:41;-0.15;78.99
67868;SHT31;54672;46.096;14.470;2023-02-01T07:36:11;1.26;75.51
67868;SHT31;54672;46.096;14.470;2023-02-01T07:38:36;-1.36;82.48
67868;SHT31;54672;46.096;14.470;2023-02-01T07:41:04;-1.17;83.62
67868;SHT31;54672;46.096;14.470;2023-02-01T07:43:30;-0.32;81.23
67868;SHT31;54672;46.096;14.470;2023-02-01T07:45:56;-0.18;79.16
67868;SHT31;54672;46.096;14.470;2023-02-01T07:48:23;-1.51;84.12
67868;SHT31;54672;46.096;14.470;2023-02-01T07:50:57;-0.93;83.83
67868;SHT31;54672;46.096;14.470;2023-02-01T07:53:24;0.20;80.32
67868;SHT31;54672;46.096;14.470;2023-02-01T07:55:49;-0.34;79.85
67868;SHT31;54672;46.096;14.470;2023-02-01T07:58:14;-1.24;84.10
67868;SHT31;54672;46.096;14.470;2023-02-01T08:00:40;-0.76;83.32
67868;SHT31;54672;46.096;14.470;2023-02-01T08:03:24;-1.16;82.77
67868;SHT31;54672;46.096;14.470;2023-02-01T08:05:54;-1.33;84.68
67868;SHT31;54672;46.096;14.470;2023-02-01T08:08:20;-1.50;85.77
67868;SHT31;54672;46.096;14.470;2023-02-01T08:10:46;-1.09;84.72
67868;SHT31;54672;46.096;14.470;2023-02-01T08:13:11;-0.89;84.07
67868;SHT31;54672;46.096;14.470;2023-02-01T08:15:37;-0.95;83.22
67868;SHT31;54672;46.096;14.470;2023-02-01T08:18:02;-0.58;83.76
67868;SHT31;54672;46.096;14.470;2023-02-01T08:20:28;0.17;80.88
67868;SHT31;54672;46.096;14.470;2023-02-01T08:22:54;1.37;77.29
67868;SHT31;54672;46.096;14.470;2023-02-01T08:25:20;2.73;72.53
67868;SHT31;54672;46.096;14.470;2023-02-01T08:27:46;3.22;70.33
67868;SHT31;54672;46.096;14.470;2023-02-01T08:30:12;3.79;67.28
67868;SHT31;54672;46.096;14.470;2023-02-01T08:32:37;4.25;65.59
67868;SHT31;54672;46.096;14.470;2023-02-01T08:35:03;4.41;63.70
67868;SHT31;54672;46.096;14.470;2023-02-01T08:37:29;4.24;64.45
67868;SHT31;54672;46.096;14.470;2023-02-01T08:39:55;3.77;66.00
67868;SHT31;54672;46.096;14.470;2023-02-01T08:42:20;2.44;69.16
67868;SHT31;54672;46.096;14.470;2023-02-01T08:45:05;0.45;77.22
67868;SHT31;54672;46.096;14.470;2023-02-01T08:47:33;-0.58;81.43
67868;SHT31;54672;46.096;14.470;2023-02-01T08:49:58;-0.15;81.12
67868;SHT31;54672;46.096;14.470;2023-02-01T08:52:24;0.17;79.47
67868;SHT31;54672;46.096;14.470;2023-02-01T08:54:49;-0.28;80.89
67868;SHT31;54672;46.096;14.470;2023-02-01T08:57:15;-0.35;82.45
67868;SHT31;54672;46.096;14.470;2023-02-01T08:59:41;-0.15;81.58
67868;SHT31;54672;46.096;14.470;2023-02-01T09:02:08;-0.03;80.83
67868;SHT31;54672;46.096;14.470;2023-02-01T09:04:36;-0.01;81.55
67868;SHT31;54672;46.096;14.470;2023-02-01T09:07:01;0.34;80.36
67868;SHT31;54672;46.096;14.470;2023-02-01T09:09:27;0.37;80.06
67868;SHT31;54672;46.096;14.470;2023-02-01T09:11:53;0.73;79.09
67868;SHT31;54672;46.096;14.470;2023-02-01T09:14:18;0.89;78.45
67868;SHT31;54672;46.096;14.470;2023-02-01T09:16:44;0.97;78.33
67868;SHT31;54672;46.096;14.470;2023-02-01T09:19:10;1.23;77.65
67868;SHT31;54672;46.096;14.470;2023-02-01T09:21:35;1.34;77.59
67868;SHT31;54672;46.096;14.470;2023-02-01T09:24:01;1.65;76.90
67868;SHT31;54672;46.096;14.470;2023-02-01T09:26:27;1.81;75.84
67868;SHT31;54672;46.096;14.470;2023-02-01T09:28:52;1.75;75.81
67868;SHT31;54672;46.096;14.470;2023-02-01T09:31:18;1.86;75.16
67868;SHT31;54672;46.096;14.470;2023-02-01T09:33:44;1.89;75.00
67868;SHT31;54672;46.096;14.470;2023-02-01T09:36:09;1.89;75.02
67868;SHT31;54672;46.096;14.470;2023-02-01T09:38:35;1.99;74.77
67868;SHT31;54672;46.096;14.470;2023-02-01T09:41:01;1.99;74.96
67868;SHT31;54672;46.096;14.470;2023-02-01T09:48:49;2.46;74.43
67868;SHT31;54672;46.096;14.470;2023-02-01T09:51:29;2.61;73.78
67868;SHT31;54672;46.096;14.470;2023-02-01T09:54:08;2.73;73.39
67868;SHT31;54672;46.096;14.470;2023-02-01T09:56:59;2.95;73.36
67868;SHT31;54672;46.096;14.470;2023-02-01T10:01:57;3.29;71.11
67868;SHT31;54672;46.096;14.470;2023-02-01T10:04:25;3.35;71.32
67868;SHT31;54672;46.096;14.470;2023-02-01T10:07:08;3.25;71.48
67868;SHT31;54672;46.096;14.470;2023-02-01T10:09:47;3.12;71.83
67868;SHT31;54672;46.096;14.470;2023-02-01T10:25:50;3.66;70.49
67868;SHT31;54672;46.096;14.470;2023-02-01T10:28:18;3.82;70.01
67868;SHT31;54672;46.096;14.470;2023-02-01T10:30:48;3.98;70.03
67868;SHT31;54672;46.096;14.470;2023-02-01T10:33:27;4.18;68.99
67868;SHT31;54672;46.096;14.470;2023-02-01T10:36:10;4.34;68.62
67868;SHT31;54672;46.096;14.470;2023-02-01T10:38:38;4.45;68.19
67868;SHT31;54672;46.096;14.470;2023-02-01T10:41:23;4.51;68.56
67868;SHT31;54672;46.096;14.470;2023-02-01T10:43:55;4.72;67.60
67868;SHT31;54672;46.096;14.470;2023-02-01T10:46:24;4.72;67.34
67868;SHT31;54672;46.096;14.470;2023-02-01T10:48:52;4.83;66.83
67868;SHT31;54672;46.096;14.470;2023-02-01T10:51:22;4.59;67.61
67868;SHT31;54672;46.096;14.470;2023-02-01T10:54:08;4.76;67.12
67868;SHT31;54672;46.096;14.470;2023-02-01T10:56:38;4.84;66.52
67868;SHT31;54672;46.096;14.470;2023-02-01T10:59:05;4.92;66.57
67868;SHT31;54672;46.096;14.470;2023-02-01T11:01:35;4.94;66.57
67868;SHT31;54672;46.096;14.470;2023-02-01T11:04:09;4.87;66.46
67868;SHT31;54672;46.096;14.470;2023-02-01T11:06:45;4.75;67.09
67868;SHT31;54672;46.096;14.470;2023-02-01T11:09:15;4.84;66.63
67868;SHT31;54672;46.096;14.470;2023-02-01T11:16:48;5.09;66.49
67868;SHT31;54672;46.096;14.470;2023-02-01T11:19:16;5.24;66.98
67868;SHT31;54672;46.096;14.470;2023-02-01T11:21:43;5.31;65.66
67868;SHT31;54672;46.096;14.470;2023-02-01T11:24:22;5.34;65.91
67868;SHT31;54672;46.096;14.470;2023-02-01T11:26:49;5.50;66.13
67868;SHT31;54672;46.096;14.470;2023-02-01T11:29:18;5.74;64.77
67868;SHT31;54672;46.096;14.470;2023-02-01T11:31:47;5.79;64.61
67868;SHT31;54672;46.096;14.470;2023-02-01T11:34:18;5.81;64.70
67868;SHT31;54672;46.096;14.470;2023-02-01T11:36:47;5.84;64.19
67868;SHT31;54672;46.096;14.470;2023-02-01T11:39:28;5.86;63.93
67868;SHT31;54672;46.096;14.470;2023-02-01T11:42:04;5.96;63.87
67868;SHT31;54672;46.096;14.470;2023-02-01T11:44:41;5.98;64.17
67868;SHT31;54672;46.096;14.470;2023-02-01T11:49:45;5.81;64.68
67868;SHT31;54672;46.096;14.470;2023-02-01T11:57:41;6.07;64.16
67868;SHT31;54672;46.096;14.470;2023-02-01T12:03:12;6.34;63.54
67868;SHT31;54672;46.096;14.470;2023-02-01T12:05:59;6.37;63.86
67868;SHT31;54672;46.096;14.470;2023-02-01T12:16:31;6.63;64.36
67868;SHT31;54672;46.096;14.470;2023-02-01T12:21:50;6.58;64.54
67868;SHT31;54672;46.096;14.470;2023-02-01T12:25:05;6.64;63.68
67868;SHT31;54672;46.096;14.470;2023-02-01T12:36:16;7.12;62.43
67868;SHT31;54672;46.096;14.470;2023-02-01T12:41:58;7.25;62.90
67868;SHT31;54672;46.096;14.470;2023-02-01T12:44:50;7.39;62.29
67868;SHT31;54672;46.096;14.470;2023-02-01T12:47:22;7.37;62.22
67868;SHT31;54672;46.096;14.470;2023-02-01T12:50:21;7.02;63.40
67868;SHT31;54672;46.096;14.470;2023-02-01T12:52:50;7.18;63.37
67868;SHT31;54672;46.096;14.470;2023-02-01T12:55:42;6.91;63.79
67868;SHT31;54672;46.096;14.470;2023-02-01T12:58:18;6.74;63.90
67868;SHT31;54672;46.096;14.470;2023-02-01T13:00:50;6.83;64.10
67868;SHT31;54672;46.096;14.470;2023-02-01T13:06:31;6.96;63.81
67868;SHT31;54672;46.096;14.470;2023-02-01T13:09:09;6.98;64.07
67868;SHT31;54672;46.096;14.470;2023-02-01T13:11:40;7.14;64.07
67868;SHT31;54672;46.096;14.470;2023-02-01T13:14:33;7.39;63.49
67868;SHT31;54672;46.096;14.470;2023-02-01T13:17:18;7.18;63.77
67868;SHT31;54672;46.096;14.470;2023-02-01T13:19:55;7.02;64.62
67868;SHT31;54672;46.096;14.470;2023-02-01T13:22:31;7.06;64.78
67868;SHT31;54672;46.096;14.470;2023-02-01T13:25:00;7.16;64.67
67868;SHT31;54672;46.096;14.470;2023-02-01T13:27:28;7.23;64.71
67868;SHT31;54672;46.096;14.470;2023-02-01T13:37:56;7.40;64.27
67868;SHT31;54672;46.096;14.470;2023-02-01T13:40:50;7.57;64.35
67868;SHT31;54672;46.096;14.470;2023-02-01T13:43:23;7.59;63.75
67868;SHT31;54672;46.096;14.470;2023-02-01T13:45:53;7.47;64.32
67868;SHT31;54672;46.096;14.470;2023-02-01T13:48:28;7.66;64.90
67868;SHT31;54672;46.096;14.470;2023-02-01T13:50:58;7.77;64.91
67868;SHT31;54672;46.096;14.470;2023-02-01T13:53:35;7.80;64.72
67868;SHT31;54672;46.096;14.470;2023-02-01T13:58:41;7.74;64.01
67868;SHT31;54672;46.096;14.470;2023-02-01T14:03:57;7.67;64.47
67868;SHT31;54672;46.096;14.470;2023-02-01T14:11:56;7.87;65.04
67868;SHT31;54672;46.096;14.470;2023-02-01T14:21:51;7.87;65.39
67868;SHT31;54672;46.096;14.470;2023-02-01T14:24:24;7.83;65.44
67868;SHT31;54672;46.096;14.470;2023-02-01T14:26:52;7.83;65.27
67868;SHT31;54672;46.096;14.470;2023-02-01T14:29:38;7.93;65.53
67868;SHT31;54672;46.096;14.470;2023-02-01T14:32:19;7.97;65.48
67868;SHT31;54672;46.096;14.470;2023-02-01T14:40:02;7.83;66.17
67868;SHT31;54672;46.096;14.470;2023-02-01T14:42:44;7.59;66.38
67868;SHT31;54672;46.096;14.470;2023-02-01T14:47:54;7.56;67.97
67868;SHT31;54672;46.096;14.470;2023-02-01T14:58:35;7.52;69.43
67868;SHT31;54672;46.096;14.470;2023-02-01T15:01:21;7.49;69.58
67868;SHT31;54672;46.096;14.470;2023-02-01T15:04:13;7.43;70.08
67868;SHT31;54672;46.096;14.470;2023-02-01T15:09:20;7.37;70.82
67868;SHT31;54672;46.096;14.470;2023-02-01T15:12:15;7.36;70.74
67868;SHT31;54672;46.096;14.470;2023-02-01T15:15:11;7.37;70.92
67868;SHT31;54672;46.096;14.470;2023-02-01T15:17:37;7.32;71.35
67868;SHT31;54672;46.096;14.470;2023-02-01T15:20:13;7.26;71.40
67868;SHT31;54672;46.096;14.470;2023-02-01T15:22:41;7.25;71.63
67868;SHT31;54672;46.096;14.470;2023-02-01T15:25:28;7.25;71.59
67868;SHT31;54672;46.096;14.470;2023-02-01T15:27:55;7.20;71.73
67868;SHT31;54672;46.096;14.470;2023-02-01T15:30:27;7.15;72.05
67868;SHT31;54672;46.096;14.470;2023-02-01T15:33:13;7.11;72.17
67868;SHT31;54672;46.096;14.470;2023-02-01T15:35:46;6.99;72.54
67868;SHT31;54672;46.096;14.470;2023-02-01T15:40:59;6.73;73.65
67868;SHT31;54672;46.096;14.470;2023-02-01T15:43:26;6.68;73.87
67868;SHT31;54672;46.096;14.470;2023-02-01T15:45:56;6.57;74.05
67868;SHT31;54672;46.096;14.470;2023-02-01T15:48:24;6.51;74.28
67868;SHT31;54672;46.096;14.470;2023-02-01T15:50:52;6.41;74.54
67868;SHT31;54672;46.096;14.470;2023-02-01T15:53:20;6.32;75.04
67868;SHT31;54672;46.096;14.470;2023-02-01T15:55:47;6.19;75.37
67868;SHT31;54672;46.096;14.470;2023-02-01T15:58:20;6.01;76.49
67868;SHT31;54672;46.096;14.470;2023-02-01T16:01:03;5.74;77.31
67868;SHT31;54672;46.096;14.470;2023-02-01T16:06:02;5.51;78.27
67868;SHT31;54672;46.096;14.470;2023-02-01T16:08:29;5.52;78.54
67868;SHT31;54672;46.096;14.470;2023-02-01T16:11:02;5.48;78.48
67868;SHT31;54672;46.096;14.470;2023-02-01T16:13:38;5.44;78.72
67868;SHT31;54672;46.096;14.470;2023-02-01T16:16:07;5.30;79.02
67868;SHT31;54672;46.096;14.470;2023-02-01T16:18:37;5.17;79.45
67868;SHT31;54672;46.096;14.470;2023-02-01T16:21:02;5.16;80.03
67868;SHT31;54672;46.096;14.470;2023-02-01T16:23:27;5.12;80.01
67868;SHT31;54672;46.096;14.470;2023-02-01T16:25:54;5.07;80.20
67868;SHT31;54672;46.096;14.470;2023-02-01T16:28:19;5.06;80.36
67868;SHT31;54672;46.096;14.470;2023-02-01T16:30:45;5.07;80.39
67868;SHT31;54672;46.096;14.470;2023-02-01T16:33:15;5.03;80.39
67868;SHT31;54672;46.096;14.470;2023-02-01T16:35:42;5.00;80.58
67868;SHT31;54672;46.096;14.470;2023-02-01T16:38:12;5.00;80.67
67868;SHT31;54672;46.096;14.470;2023-02-01T16:40:42;5.10;80.53
67868;SHT31;54672;46.096;14.470;2023-02-01T16:43:13;4.77;80.81
