sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-02-01T00:01:12;38.22;31.68;47.19;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:03:38;35.30;31.57;42.95;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:06:05;38.14;32.78;46.46;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:08:31;38.25;31.83;46.83;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:10:58;34.69;31.12;39.90;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:13:24;41.92;33.12;61.23;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:15:50;41.30;32.57;55.52;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:18:18;41.52;34.75;57.08;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:20:45;38.71;33.00;45.35;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:23:11;55.69;33.29;73.59;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:25:37;51.42;34.16;72.00;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:28:04;39.31;33.65;45.52;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:30:30;43.44;35.73;59.53;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:32:57;42.82;36.92;53.33;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:35:24;42.61;37.01;50.85;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:37:50;49.97;34.53;67.58;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:40:17;39.06;33.14;46.45;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:42:43;38.01;31.60;43.86;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:45:09;39.09;33.32;45.71;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:47:36;44.27;36.23;52.77;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:50:02;41.01;32.76;52.40;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:52:30;40.44;36.06;49.29;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:54:56;39.24;34.11;46.67;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:57:22;38.64;33.86;44.58;;
72160;Laerm;60045;51.792;10.938;2023-02-01T00:59:48;42.43;34.74;58.93;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:02:14;41.20;35.53;48.10;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:04:40;39.62;33.67;45.78;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:07:07;55.82;33.81;72.65;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:09:34;52.21;33.47;69.26;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:12:00;39.23;34.09;44.77;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:14:27;39.71;32.61;50.98;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:16:53;41.18;33.08;56.97;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:19:20;36.85;32.94;42.25;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:21:46;51.84;33.66;69.87;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:24:12;53.11;32.42;70.68;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:26:40;38.69;32.89;46.83;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:29:08;42.91;32.04;58.36;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:31:34;40.65;34.08;48.68;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:34:00;39.48;32.65;44.99;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:36:27;40.39;32.77;60.60;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:38:53;43.24;32.93;62.26;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:41:21;40.80;33.61;51.77;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:43:50;38.18;33.73;45.55;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:46:17;38.82;33.01;51.29;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:48:44;36.95;32.03;48.39;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:51:12;35.96;32.26;41.32;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:53:41;35.86;31.48;41.69;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:56:09;40.05;34.64;47.11;;
72160;Laerm;60045;51.792;10.938;2023-02-01T01:58:36;39.17;33.53;46.61;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:01:04;35.88;31.87;40.79;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:03:30;41.22;32.30;60.65;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:05:59;43.86;33.84;62.12;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:08:26;40.56;35.78;55.63;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:10:53;41.34;34.89;55.55;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:13:29;38.08;32.41;48.96;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:16:00;39.80;32.57;52.37;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:18:32;38.12;32.35;45.57;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:21:08;36.24;31.05;48.91;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:23:45;37.63;32.05;56.70;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:32:13;35.37;30.41;49.69;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:34:49;34.19;30.71;42.72;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:37:19;62.30;33.79;80.58;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:39:49;41.93;34.51;56.95;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:42:21;37.74;32.54;46.32;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:45:11;38.21;32.99;48.73;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:47:59;38.34;31.55;68.83;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:50:32;36.99;31.34;44.77;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:53:18;36.96;33.47;54.13;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:56:03;49.67;36.18;66.24;;
72160;Laerm;60045;51.792;10.938;2023-02-01T02:58:48;38.46;32.29;48.69;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:01:34;58.70;31.39;75.40;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:04:18;37.12;30.96;48.38;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:06:46;37.85;33.44;43.30;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:09:13;46.22;31.83;61.61;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:11:43;37.35;32.66;43.48;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:14:30;34.57;31.42;43.91;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:16:58;33.02;30.06;41.63;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:19:27;34.35;29.80;41.96;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:21:57;35.36;30.41;41.55;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:24:25;34.23;29.64;37.98;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:27:00;34.90;30.24;41.49;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:29:29;35.22;31.00;42.02;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:31:57;52.19;30.94;69.83;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:34:23;59.81;33.28;77.54;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:36:50;67.30;37.62;83.47;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:39:20;55.98;31.25;72.08;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:41:49;42.14;32.26;58.85;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:44:17;35.20;30.76;46.28;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:46:47;50.26;30.55;67.84;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:49:17;56.62;31.69;74.00;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:51:44;50.69;32.86;68.21;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:54:11;64.35;35.45;82.89;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:56:41;53.77;34.21;70.52;;
72160;Laerm;60045;51.792;10.938;2023-02-01T03:59:09;34.21;30.44;42.39;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:01:36;52.26;30.88;66.67;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:04:02;53.01;29.93;73.29;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:06:28;56.38;34.32;69.91;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:08:55;53.16;29.53;71.94;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:11:21;53.78;29.40;72.88;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:13:48;55.56;28.44;72.59;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:16:15;57.59;30.62;74.16;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:18:41;53.80;28.80;69.43;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:21:07;50.32;29.54;66.62;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:23:33;59.68;32.17;76.25;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:26:01;65.03;29.25;85.45;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:28:28;60.68;29.34;76.20;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:30:55;46.44;30.01;68.40;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:33:22;63.84;31.25;81.35;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:35:48;59.96;31.68;75.47;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:38:14;60.87;34.95;76.70;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:40:41;64.43;30.95;81.11;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:43:07;54.73;29.61;75.18;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:45:34;66.21;30.21;85.76;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:48:01;55.69;30.26;75.08;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:50:28;60.95;32.93;77.38;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:52:54;66.32;34.69;82.74;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:55:20;43.64;31.21;54.04;;
72160;Laerm;60045;51.792;10.938;2023-02-01T04:57:46;51.73;31.22;69.60;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:00:13;58.67;29.96;74.85;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:02:39;63.54;33.22;81.80;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:05:07;52.06;29.11;69.18;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:07:33;56.59;31.01;73.97;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:10:00;60.86;32.36;78.25;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:12:26;56.77;34.04;70.95;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:15:10;62.98;32.31;79.13;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:17:36;60.57;34.14;75.99;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:20:02;60.69;35.01;73.58;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:22:30;45.67;30.10;68.81;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:24:56;64.12;33.63;80.69;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:27:22;58.44;34.01;73.00;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:29:49;67.14;34.75;83.78;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:32:15;69.92;38.07;88.63;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:34:41;66.86;41.44;83.02;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:37:07;62.63;38.37;75.89;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:39:35;61.85;35.18;76.37;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:42:01;61.06;35.96;73.34;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:44:27;64.48;38.54;77.66;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:46:54;58.46;35.49;73.25;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:49:20;65.58;37.25;81.44;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:51:46;61.07;36.79;74.70;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:54:12;68.05;35.13;84.64;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:56:40;57.92;35.07;74.29;;
72160;Laerm;60045;51.792;10.938;2023-02-01T05:59:06;58.65;33.54;72.48;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:01:32;55.09;33.61;70.90;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:03:59;65.47;33.13;81.32;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:06:25;60.08;37.47;72.25;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:08:51;67.09;41.98;85.04;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:11:17;63.15;40.96;77.11;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:13:45;65.48;35.34;81.75;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:16:11;58.07;36.53;73.81;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:18:40;64.62;34.11;81.23;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:21:06;57.20;34.74;71.90;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:23:33;66.29;35.64;82.10;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:26:00;65.75;37.10;83.21;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:28:27;66.04;37.02;84.15;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:30:55;65.41;38.11;82.91;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:33:22;63.11;38.13;76.92;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:35:49;66.74;40.35;81.39;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:38:22;65.23;37.16;81.56;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:40:51;60.20;37.28;72.60;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:43:18;62.95;38.53;79.33;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:45:44;64.45;33.95;83.02;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:48:11;59.23;32.91;73.13;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:50:38;60.28;36.92;74.27;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:53:04;58.86;34.13;73.82;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:55:30;64.50;35.73;82.96;;
72160;Laerm;60045;51.792;10.938;2023-02-01T06:57:56;66.15;36.18;81.05;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:00:23;67.72;40.22;82.30;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:02:49;57.56;35.30;71.39;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:05:17;62.99;39.15;80.28;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:07:43;63.75;41.72;80.01;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:10:10;67.13;40.41;81.17;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:12:36;67.20;40.17;79.89;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:15:03;65.65;40.27;80.76;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:17:29;58.57;36.63;75.78;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:19:56;67.40;36.54;84.12;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:22:25;62.37;40.28;75.27;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:24:51;57.22;35.95;73.45;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:27:17;68.65;38.64;84.32;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:29:44;59.88;37.34;72.53;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:32:11;63.59;43.44;76.81;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:34:37;58.87;38.32;74.35;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:37:03;66.10;40.45;82.02;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:39:31;59.52;39.98;74.85;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:41:57;59.71;40.69;73.49;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:44:23;63.50;39.95;80.04;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:46:50;62.59;40.58;79.48;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:49:16;67.06;40.44;81.08;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:51:43;68.86;40.21;81.85;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:54:09;68.54;41.90;87.76;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:56:37;69.22;37.21;85.25;;
72160;Laerm;60045;51.792;10.938;2023-02-01T07:59:03;59.57;37.87;75.80;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:01:29;61.88;40.53;76.98;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:03:56;53.69;35.29;70.84;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:06:24;61.34;38.37;75.61;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:08:51;65.35;41.18;80.42;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:11:17;67.88;43.07;81.77;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:13:45;59.51;39.32;76.50;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:16:12;67.01;39.82;84.72;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:18:39;60.94;37.71;74.88;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:21:06;61.69;41.24;76.48;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:23:32;60.11;38.54;75.81;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:26:08;61.77;40.03;81.05;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:28:35;66.39;39.27;81.91;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:31:05;62.52;41.39;77.16;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:33:31;67.13;39.55;84.19;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:35:59;61.71;39.20;74.22;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:38:26;48.99;37.50;66.60;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:40:52;59.58;39.38;73.58;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:43:18;61.32;42.86;75.15;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:45:44;60.34;40.00;75.00;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:48:12;61.76;39.57;74.58;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:50:38;65.93;43.03;85.13;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:53:05;68.01;45.01;84.37;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:55:31;64.51;41.23;79.74;;
72160;Laerm;60045;51.792;10.938;2023-02-01T08:57:57;61.78;41.64;78.70;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:00:23;68.53;39.92;81.11;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:02:49;60.11;44.46;77.45;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:05:17;55.20;41.04;71.09;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:07:47;60.31;41.63;74.27;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:10:13;65.11;40.71;81.19;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:12:39;63.60;40.21;78.67;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:15:06;58.89;40.22;75.22;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:17:33;63.02;43.52;75.23;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:19:59;58.50;41.92;72.04;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:22:27;56.50;42.49;75.36;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:24:53;64.96;41.27;82.23;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:27:19;59.81;39.99;76.43;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:29:45;58.10;42.07;72.71;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:32:14;60.66;43.29;72.13;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:34:41;61.24;39.64;74.20;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:37:07;68.43;42.49;83.29;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:39:35;62.89;38.14;80.34;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:42:04;59.49;43.60;72.97;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:44:38;65.07;43.81;81.96;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:47:09;55.01;43.50;76.23;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:49:37;58.72;42.33;72.33;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:52:10;65.51;43.06;80.58;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:54:40;66.86;41.24;79.39;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:57:08;65.78;41.87;82.17;;
72160;Laerm;60045;51.792;10.938;2023-02-01T09:59:37;60.32;41.31;73.34;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:02:10;64.16;39.70;80.26;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:04:37;65.49;39.02;82.19;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:07:10;65.20;38.20;79.05;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:09:44;61.62;35.25;73.94;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:12:29;65.89;41.52;83.56;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:15:02;64.52;37.74;79.82;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:17:37;66.38;41.81;82.51;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:20:11;53.22;37.36;71.32;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:22:40;55.03;37.10;69.78;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:25:10;66.11;37.99;80.87;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:27:39;61.51;38.69;77.59;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:30:12;61.32;42.37;76.34;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:32:42;65.73;39.91;82.72;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:35:09;60.44;38.89;73.41;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:37:39;61.57;38.66;72.99;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:40:12;55.25;37.05;70.46;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:42:41;67.39;39.38;81.05;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:45:11;60.17;40.51;72.26;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:47:39;61.87;42.17;74.68;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:50:09;62.10;41.89;74.67;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:52:40;56.95;38.99;74.54;;
72160;Laerm;60045;51.792;10.938;2023-02-01T10:57:56;63.39;41.99;79.18;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:00:23;69.23;38.76;86.54;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:02:49;55.89;39.55;71.71;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:05:16;67.88;41.56;82.84;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:07:46;58.70;40.43;72.03;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:10:13;64.86;40.96;82.00;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:13:01;58.50;41.88;71.72;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:15:27;68.98;40.51;84.20;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:17:54;54.67;39.67;70.84;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:20:23;60.55;38.28;74.37;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:22:58;58.62;39.81;72.31;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:25:25;57.34;41.54;72.09;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:27:52;63.51;41.26;78.87;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:30:22;54.18;40.28;70.13;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:32:52;64.41;39.09;78.28;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:35:19;60.47;37.21;74.68;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:37:48;62.20;42.04;76.02;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:40:23;67.29;38.10;84.29;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:42:54;63.69;39.64;78.89;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:45:24;64.49;40.06;80.97;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:47:51;63.11;40.06;80.06;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:50:19;61.11;38.83;74.04;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:52:50;63.80;36.64;79.98;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:55:27;61.45;39.90;75.77;;
72160;Laerm;60045;51.792;10.938;2023-02-01T11:57:58;59.22;38.95;75.40;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:00:34;67.93;41.11;83.49;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:03:10;58.41;37.47;72.59;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:05:45;64.75;40.10;82.43;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:08:26;59.23;38.66;73.64;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:11:01;61.47;38.17;76.34;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:13:37;56.10;39.89;72.93;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:16:12;62.44;38.61;78.52;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:18:45;64.52;38.26;81.39;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:21:21;63.51;38.31;80.82;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:23:53;56.19;40.41;72.68;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:29:13;60.82;36.58;77.47;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:31:47;63.80;37.55;81.58;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:34:20;61.99;39.35;73.87;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:36:51;60.02;38.49;73.94;;
72160;Laerm;60045;51.792;10.938;2023-02-01T12:39:22;61.39;38.98;78.28;;
