sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:00:13;15.95;;;1.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:02:39;15.00;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:05:06;14.77;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:07:33;17.45;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:09:59;13.07;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:12:25;12.53;;;1.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:14:50;13.38;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:17:16;14.50;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:19:41;16.80;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:22:07;12.00;;;1.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:24:33;13.80;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:26:58;15.63;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:29:24;12.55;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:31:50;17.23;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:34:17;16.35;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:36:43;14.50;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:39:10;13.90;;;2.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:41:36;11.63;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:44:02;12.63;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:46:28;11.20;;;2.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:48:54;14.20;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:51:21;13.68;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:53:48;13.48;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:56:14;12.33;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T00:58:40;27.40;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:01:08;13.43;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:03:41;16.60;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:06:09;18.03;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:08:36;13.77;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:11:10;18.90;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:13:37;12.95;;;1.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:16:04;9.05;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:18:31;16.23;;;2.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:20:58;12.50;;;1.98;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:23:24;15.35;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:25:50;14.48;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:28:16;15.65;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:30:42;17.53;;;2.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:33:08;12.52;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:35:34;20.13;;;2.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:37:59;15.60;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:40:26;11.57;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:42:53;18.67;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:47:50;16.45;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:50:23;13.30;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:52:53;15.98;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:55:21;19.58;;;2.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T01:57:54;16.17;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:00:26;20.08;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:02:54;15.02;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:05:25;17.30;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:07:52;13.90;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:10:21;15.35;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:13:07;15.25;;;1.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:15:33;20.63;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:18:04;10.60;;;1.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:23:25;14.05;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:36:31;20.67;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:39:05;24.48;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:41:56;16.35;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:48:23;17.33;;;2.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:50:57;9.85;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:56:58;17.73;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T02:59:45;17.83;;;2.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:02:31;12.97;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:05:16;17.83;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:10:35;15.13;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:16:20;19.33;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:19:06;17.30;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:21:53;20.02;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:24:25;17.10;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:27:22;11.98;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:32:45;15.98;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:41:08;18.45;;;3.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:43:52;15.32;;;1.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:46:33;19.20;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:49:05;16.73;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:51:34;18.37;;;2.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:54:03;18.95;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:56:31;15.98;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T03:59:01;18.40;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:01:30;14.70;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:03:57;18.00;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:06:23;15.88;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:08:49;17.27;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:11:16;14.30;;;2.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:13:43;15.48;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:16:09;16.13;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:18:34;13.88;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:21:00;16.53;;;2.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:23:27;17.70;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:25:53;18.30;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:28:19;18.38;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:30:45;17.40;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:33:11;16.95;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:35:39;14.38;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:38:05;12.23;;;3.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:40:30;12.75;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:42:56;15.33;;;1.93;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:45:22;13.02;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:47:47;15.73;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:50:13;14.13;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:52:39;15.10;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:55:06;13.82;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:57:32;15.50;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T04:59:58;15.93;;;2.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:02:24;14.35;;;2.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:04:49;12.20;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:07:15;16.52;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:09:41;13.97;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:12:07;12.13;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:14:52;14.98;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:17:18;12.70;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:19:44;14.97;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:22:09;15.13;;;2.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:24:35;12.43;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:27:00;12.47;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:29:26;16.27;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:31:51;18.40;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:34:17;20.75;;;2.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:36:43;14.60;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:39:08;15.97;;;2.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:41:35;19.23;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:44:01;17.90;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:46:27;10.68;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:48:53;13.17;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:51:18;16.70;;;2.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:53:44;14.80;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:56:09;14.70;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T05:58:35;13.90;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:01:02;10.83;;;1.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:03:28;10.55;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:05:54;13.85;;;2.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:08:20;12.75;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:10:46;19.50;;;2.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:13:11;15.63;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:15:37;20.95;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:18:03;19.80;;;2.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:20:29;15.02;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:22:55;10.75;;;1.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:25:20;11.47;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:27:46;15.97;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:30:12;14.97;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:32:38;13.98;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:35:05;14.68;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:37:33;16.67;;;2.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:39:59;12.57;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:42:24;14.32;;;1.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:44:50;16.87;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:47:16;15.33;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:49:42;14.00;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:52:07;15.53;;;2.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:54:33;10.85;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:56:59;18.13;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T06:59:25;16.05;;;2.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:01:50;10.33;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:04:16;15.13;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:06:41;15.50;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:09:07;13.10;;;3.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:11:33;18.77;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:13:59;15.10;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:16:24;16.23;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:18:51;13.68;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:21:17;15.88;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:23:43;12.80;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:26:10;21.20;;;2.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:28:38;15.60;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:33:31;11.60;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:35:57;14.88;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:38:27;18.17;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:40:56;15.10;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:43:27;13.60;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:45:53;18.63;;;2.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:48:20;16.15;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:50:46;19.35;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:53:12;18.70;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:55:38;10.07;;;1.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T07:58:04;15.60;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:00:30;14.53;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:03:14;15.82;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:05:39;16.80;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:08:05;12.40;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:10:31;16.60;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:13:00;14.13;;;2.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:15:27;17.63;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:17:54;20.50;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:20:20;12.45;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:22:51;12.40;;;2.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:25:17;13.75;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:27:43;14.45;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:30:10;13.10;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:32:36;13.63;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:35:02;14.83;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:37:28;11.05;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:39:54;16.63;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:42:20;9.77;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:45:04;19.40;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:47:30;14.35;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:49:56;11.77;;;1.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:52:22;14.13;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:54:47;18.77;;;2.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:57:13;13.85;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T08:59:39;11.47;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:02:04;13.27;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:04:30;17.87;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:06:56;13.65;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:09:22;17.87;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:11:48;12.60;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:14:15;13.18;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:16:41;14.57;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:19:07;15.45;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:21:33;17.77;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:23:59;12.57;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:26:24;16.20;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:28:50;15.43;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:31:16;18.47;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:33:42;21.02;;;2.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:36:07;13.17;;;2.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:38:33;21.00;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:40:59;12.07;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:43:41;19.60;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:48:55;13.75;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:51:34;23.70;;;3.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:56:46;23.25;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T09:59:34;24.25;;;4.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:02:10;23.88;;;4.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:04:42;16.20;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:10:14;13.02;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:16:34;18.90;;;3.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:18:51;19.90;;;2.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:21:30;15.25;;;2.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:26:55;14.05;;;2.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:29:27;15.77;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:32:01;18.40;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:34:30;14.85;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:37:41;18.75;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:39:54;19.88;;;2.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:42:22;12.23;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:44:51;15.55;;;1.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:47:17;17.77;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:49:45;15.75;;;1.88;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:52:22;12.90;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:54:56;14.98;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T10:57:42;17.40;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:00:23;18.75;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:02:49;15.27;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:05:15;18.47;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:07:50;18.08;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:10:36;18.75;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:13:11;11.93;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:15:42;11.45;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:18:17;17.77;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:20:44;13.65;;;2.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:23:24;13.18;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:25:59;17.38;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:28:32;15.75;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:31:02;14.63;;;2.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:33:30;15.60;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:36:00;14.40;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:38:32;15.02;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:44:15;15.37;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:49:53;19.30;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T11:52:29;15.70;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:00:42;9.48;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:03:17;13.38;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:05:53;11.60;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:38:35;21.20;;;4.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:41:31;22.63;;;4.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:44:16;17.50;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:47:06;15.82;;;2.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:49:50;13.77;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T12:58:45;10.40;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:07:31;14.20;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:09:45;12.27;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:12:17;19.45;;;3.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:14:55;14.73;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:17:24;14.93;;;2.08;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:22:27;10.93;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:27:37;13.80;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:32:55;13.45;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:35:35;19.10;;;3.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:41:09;12.70;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:43:38;12.23;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:46:07;17.13;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:51:11;26.53;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:53:43;13.90;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:56:20;18.73;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T13:58:49;15.90;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T14:06:16;14.77;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-01T14:16:39;14.10;;;2.33;;
