sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-02-01T00:00:01;23.89;33.18
57624;SHT30;43448;52.264;20.644;2023-02-01T00:10:01;23.97;33.16
57624;SHT30;43448;52.264;20.644;2023-02-01T00:20:00;23.95;33.14
57624;SHT30;43448;52.264;20.644;2023-02-01T00:30:00;23.99;32.97
57624;SHT30;43448;52.264;20.644;2023-02-01T00:40:00;23.95;33.57
57624;SHT30;43448;52.264;20.644;2023-02-01T00:50:00;24.02;33.73
57624;SHT30;43448;52.264;20.644;2023-02-01T01:00:02;24.11;33.29
57624;SHT30;43448;52.264;20.644;2023-02-01T01:10:00;24.11;33.56
57624;SHT30;43448;52.264;20.644;2023-02-01T01:20:00;24.18;33.13
57624;SHT30;43448;52.264;20.644;2023-02-01T01:30:00;24.20;33.18
57624;SHT30;43448;52.264;20.644;2023-02-01T01:40:00;24.29;33.06
57624;SHT30;43448;52.264;20.644;2023-02-01T01:50:01;24.29;33.07
57624;SHT30;43448;52.264;20.644;2023-02-01T02:00:05;24.28;32.98
57624;SHT30;43448;52.264;20.644;2023-02-01T02:10:03;24.26;33.21
57624;SHT30;43448;52.264;20.644;2023-02-01T02:20:37;24.36;32.75
57624;SHT30;43448;52.264;20.644;2023-02-01T02:30:31;24.35;32.89
57624;SHT30;43448;52.264;20.644;2023-02-01T02:40:05;24.43;32.83
57624;SHT30;43448;52.264;20.644;2023-02-01T02:50:07;24.48;32.57
57624;SHT30;43448;52.264;20.644;2023-02-01T03:00:04;24.44;32.76
57624;SHT30;43448;52.264;20.644;2023-02-01T03:10:03;24.49;32.60
57624;SHT30;43448;52.264;20.644;2023-02-01T03:20:03;24.53;33.30
57624;SHT30;43448;52.264;20.644;2023-02-01T03:30:04;24.55;33.11
57624;SHT30;43448;52.264;20.644;2023-02-01T03:40:06;24.57;33.12
57624;SHT30;43448;52.264;20.644;2023-02-01T03:50:03;24.60;33.13
57624;SHT30;43448;52.264;20.644;2023-02-01T04:00:05;24.59;33.12
57624;SHT30;43448;52.264;20.644;2023-02-01T04:10:00;24.56;33.24
57624;SHT30;43448;52.264;20.644;2023-02-01T04:20:00;24.57;33.08
57624;SHT30;43448;52.264;20.644;2023-02-01T04:30:00;24.60;32.03
57624;SHT30;43448;52.264;20.644;2023-02-01T04:40:00;24.60;31.09
57624;SHT30;43448;52.264;20.644;2023-02-01T04:50:00;24.57;30.76
57624;SHT30;43448;52.264;20.644;2023-02-01T05:00:00;24.53;31.82
57624;SHT30;43448;52.264;20.644;2023-02-01T05:10:00;24.53;32.91
57624;SHT30;43448;52.264;20.644;2023-02-01T05:20:00;24.57;32.95
57624;SHT30;43448;52.264;20.644;2023-02-01T05:30:00;24.55;33.59
57624;SHT30;43448;52.264;20.644;2023-02-01T05:40:00;24.57;33.52
57624;SHT30;43448;52.264;20.644;2023-02-01T05:50:00;24.59;33.43
57624;SHT30;43448;52.264;20.644;2023-02-01T06:00:01;24.59;33.27
57624;SHT30;43448;52.264;20.644;2023-02-01T06:10:00;24.53;33.25
57624;SHT30;43448;52.264;20.644;2023-02-01T06:20:00;24.55;33.19
57624;SHT30;43448;52.264;20.644;2023-02-01T06:30:01;24.49;32.98
57624;SHT30;43448;52.264;20.644;2023-02-01T06:40:00;24.46;32.95
57624;SHT30;43448;52.264;20.644;2023-02-01T06:50:00;24.46;32.77
57624;SHT30;43448;52.264;20.644;2023-02-01T07:00:01;24.44;32.66
57624;SHT30;43448;52.264;20.644;2023-02-01T07:10:00;24.43;32.58
57624;SHT30;43448;52.264;20.644;2023-02-01T07:20:00;24.40;32.45
57624;SHT30;43448;52.264;20.644;2023-02-01T07:30:00;24.39;32.29
57624;SHT30;43448;52.264;20.644;2023-02-01T07:40:00;24.40;32.20
57624;SHT30;43448;52.264;20.644;2023-02-01T07:50:00;24.36;32.16
57624;SHT30;43448;52.264;20.644;2023-02-01T08:00:01;24.33;32.05
57624;SHT30;43448;52.264;20.644;2023-02-01T08:10:01;24.35;31.94
57624;SHT30;43448;52.264;20.644;2023-02-01T08:20:00;24.33;31.80
57624;SHT30;43448;52.264;20.644;2023-02-01T08:30:00;24.32;31.71
57624;SHT30;43448;52.264;20.644;2023-02-01T08:40:00;24.30;31.65
57624;SHT30;43448;52.264;20.644;2023-02-01T08:50:00;24.32;31.51
57624;SHT30;43448;52.264;20.644;2023-02-01T09:00:01;24.30;31.46
57624;SHT30;43448;52.264;20.644;2023-02-01T09:10:00;24.25;31.38
57624;SHT30;43448;52.264;20.644;2023-02-01T09:20:01;24.29;31.26
57624;SHT30;43448;52.264;20.644;2023-02-01T09:30:00;24.25;31.21
57624;SHT30;43448;52.264;20.644;2023-02-01T09:40:00;24.28;31.16
57624;SHT30;43448;52.264;20.644;2023-02-01T09:50:04;24.26;31.07
57624;SHT30;43448;52.264;20.644;2023-02-01T10:00:15;24.25;30.97
57624;SHT30;43448;52.264;20.644;2023-02-01T10:10:02;24.25;30.92
57624;SHT30;43448;52.264;20.644;2023-02-01T10:20:09;24.23;30.84
57624;SHT30;43448;52.264;20.644;2023-02-01T10:30:14;24.23;30.80
57624;SHT30;43448;52.264;20.644;2023-02-01T10:40:12;24.20;30.72
57624;SHT30;43448;52.264;20.644;2023-02-01T10:50:13;24.22;30.62
57624;SHT30;43448;52.264;20.644;2023-02-01T11:00:03;24.22;30.70
57624;SHT30;43448;52.264;20.644;2023-02-01T11:10:00;24.19;30.52
57624;SHT30;43448;52.264;20.644;2023-02-01T11:20:03;24.22;30.42
57624;SHT30;43448;52.264;20.644;2023-02-01T11:30:02;24.23;30.51
57624;SHT30;43448;52.264;20.644;2023-02-01T11:40:09;24.23;30.50
57624;SHT30;43448;52.264;20.644;2023-02-01T11:50:03;24.25;30.47
57624;SHT30;43448;52.264;20.644;2023-02-01T12:00:15;24.25;30.51
57624;SHT30;43448;52.264;20.644;2023-02-01T12:10:10;24.25;30.47
57624;SHT30;43448;52.264;20.644;2023-02-01T12:20:10;24.23;30.56
57624;SHT30;43448;52.264;20.644;2023-02-01T12:30:14;24.22;30.59
57624;SHT30;43448;52.264;20.644;2023-02-01T12:40:05;24.22;30.59
57624;SHT30;43448;52.264;20.644;2023-02-01T12:50:04;24.23;30.64
57624;SHT30;43448;52.264;20.644;2023-02-01T13:00:07;24.20;31.00
57624;SHT30;43448;52.264;20.644;2023-02-01T13:10:03;24.19;31.07
57624;SHT30;43448;52.264;20.644;2023-02-01T13:20:06;24.19;30.90
57624;SHT30;43448;52.264;20.644;2023-02-01T13:30:04;24.18;30.81
57624;SHT30;43448;52.264;20.644;2023-02-01T13:40:17;24.15;30.80
57624;SHT30;43448;52.264;20.644;2023-02-01T13:50:09;24.15;30.85
57624;SHT30;43448;52.264;20.644;2023-02-01T14:00:23;24.12;30.79
57624;SHT30;43448;52.264;20.644;2023-02-01T14:10:46;24.12;31.18
57624;SHT30;43448;52.264;20.644;2023-02-01T14:30:02;24.09;33.39
57624;SHT30;43448;52.264;20.644;2023-02-01T14:40:02;24.08;33.15
57624;SHT30;43448;52.264;20.644;2023-02-01T14:50:17;24.08;32.90
57624;SHT30;43448;52.264;20.644;2023-02-01T15:00:07;24.07;32.77
57624;SHT30;43448;52.264;20.644;2023-02-01T15:10:02;24.04;32.66
57624;SHT30;43448;52.264;20.644;2023-02-01T15:20:03;24.02;32.56
57624;SHT30;43448;52.264;20.644;2023-02-01T15:30:05;24.01;32.43
57624;SHT30;43448;52.264;20.644;2023-02-01T15:40:18;23.98;32.29
57624;SHT30;43448;52.264;20.644;2023-02-01T15:50:01;23.98;32.26
57624;SHT30;43448;52.264;20.644;2023-02-01T16:00:04;23.88;32.34
57624;SHT30;43448;52.264;20.644;2023-02-01T16:10:13;23.95;32.89
57624;SHT30;43448;52.264;20.644;2023-02-01T16:20:00;23.97;33.68
57624;SHT30;43448;52.264;20.644;2023-02-01T16:30:00;23.92;33.06
57624;SHT30;43448;52.264;20.644;2023-02-01T16:40:00;23.89;33.69
57624;SHT30;43448;52.264;20.644;2023-02-01T16:50:00;23.91;33.77
57624;SHT30;43448;52.264;20.644;2023-02-01T17:00:01;23.87;33.67
57624;SHT30;43448;52.264;20.644;2023-02-01T17:10:00;23.89;33.54
57624;SHT30;43448;52.264;20.644;2023-02-01T17:20:00;23.88;33.41
57624;SHT30;43448;52.264;20.644;2023-02-01T17:30:00;23.84;33.27
57624;SHT30;43448;52.264;20.644;2023-02-01T17:40:01;23.84;33.16
57624;SHT30;43448;52.264;20.644;2023-02-01T17:50:00;23.81;33.05
57624;SHT30;43448;52.264;20.644;2023-02-01T18:00:01;23.80;32.92
57624;SHT30;43448;52.264;20.644;2023-02-01T18:10:00;23.81;32.86
57624;SHT30;43448;52.264;20.644;2023-02-01T18:20:00;23.78;32.67
57624;SHT30;43448;52.264;20.644;2023-02-01T18:30:00;23.74;32.58
57624;SHT30;43448;52.264;20.644;2023-02-01T18:40:01;23.74;32.54
57624;SHT30;43448;52.264;20.644;2023-02-01T18:50:00;23.74;32.38
57624;SHT30;43448;52.264;20.644;2023-02-01T19:00:01;23.71;32.39
57624;SHT30;43448;52.264;20.644;2023-02-01T19:10:01;23.70;32.38
57624;SHT30;43448;52.264;20.644;2023-02-01T19:20:02;23.71;32.25
57624;SHT30;43448;52.264;20.644;2023-02-01T19:30:00;23.71;32.57
57624;SHT30;43448;52.264;20.644;2023-02-01T19:40:00;23.70;32.77
57624;SHT30;43448;52.264;20.644;2023-02-01T19:50:00;23.72;32.82
57624;SHT30;43448;52.264;20.644;2023-02-01T20:00:00;23.70;32.77
57624;SHT30;43448;52.264;20.644;2023-02-01T20:10:00;23.65;32.64
57624;SHT30;43448;52.264;20.644;2023-02-01T20:20:00;23.67;32.80
57624;SHT30;43448;52.264;20.644;2023-02-01T20:30:00;23.71;32.61
57624;SHT30;43448;52.264;20.644;2023-02-01T20:40:00;23.78;33.75
57624;SHT30;43448;52.264;20.644;2023-02-01T20:50:01;23.77;33.23
57624;SHT30;43448;52.264;20.644;2023-02-01T21:00:01;23.81;33.10
57624;SHT30;43448;52.264;20.644;2023-02-01T21:10:00;23.82;33.02
57624;SHT30;43448;52.264;20.644;2023-02-01T21:20:00;23.82;32.97
57624;SHT30;43448;52.264;20.644;2023-02-01T21:30:00;23.80;32.94
57624;SHT30;43448;52.264;20.644;2023-02-01T21:40:00;23.78;32.90
57624;SHT30;43448;52.264;20.644;2023-02-01T21:50:00;23.75;32.84
57624;SHT30;43448;52.264;20.644;2023-02-01T22:00:01;23.75;32.79
57624;SHT30;43448;52.264;20.644;2023-02-01T22:10:01;23.72;32.82
57624;SHT30;43448;52.264;20.644;2023-02-01T22:20:01;23.71;32.77
57624;SHT30;43448;52.264;20.644;2023-02-01T22:30:00;23.71;32.65
57624;SHT30;43448;52.264;20.644;2023-02-01T22:40:00;23.67;32.56
57624;SHT30;43448;52.264;20.644;2023-02-01T22:50:00;23.67;32.70
57624;SHT30;43448;52.264;20.644;2023-02-01T23:00:01;23.70;33.34
57624;SHT30;43448;52.264;20.644;2023-02-01T23:10:01;23.75;33.53
57624;SHT30;43448;52.264;20.644;2023-02-01T23:20:00;23.77;33.62
57624;SHT30;43448;52.264;20.644;2023-02-01T23:30:00;23.95;33.03
57624;SHT30;43448;52.264;20.644;2023-02-01T23:40:00;23.97;33.08
57624;SHT30;43448;52.264;20.644;2023-02-01T23:50:00;23.97;33.27
