sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-02-01T00:02:01;8.32;8.31;8.29;7.89;62.01;62.00;61.98;61.74;53.03;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T00:04:04;8.11;8.11;8.11;7.73;60.75;60.73;60.72;60.50;52.00;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T00:06:06;7.69;7.69;7.69;7.33;57.64;57.63;57.61;57.41;49.34;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T00:08:08;7.31;7.31;7.31;6.97;54.82;54.81;54.79;54.60;46.93;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T00:10:10;7.53;7.53;7.53;7.18;56.45;56.44;56.42;56.22;48.32;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T00:12:21;7.07;7.07;7.07;6.74;52.96;52.95;52.93;52.75;45.34;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T00:14:22;6.69;6.69;6.69;6.38;50.11;50.10;50.08;49.91;42.89;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T00:16:26;6.34;6.34;6.34;6.04;47.49;47.48;47.46;47.30;40.65;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T00:18:30;5.71;5.71;5.71;5.45;42.83;42.82;42.81;42.66;36.66;0.53
67396;SPS30;57728;50.448;18.824;2023-02-01T00:20:33;6.15;6.15;6.15;5.86;46.09;46.08;46.07;45.90;39.45;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T00:22:35;5.99;5.99;5.99;5.72;44.93;44.92;44.90;44.75;38.46;0.53
67396;SPS30;57728;50.448;18.824;2023-02-01T00:24:36;5.77;5.77;5.77;5.50;43.25;43.24;43.23;43.08;37.02;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T00:26:43;5.53;5.53;5.53;5.27;41.43;41.42;41.41;41.27;35.47;0.53
67396;SPS30;57728;50.448;18.824;2023-02-01T00:28:47;5.92;5.92;5.92;5.65;44.38;44.37;44.36;44.20;37.99;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T00:30:55;5.75;5.75;5.75;5.49;43.11;43.10;43.09;42.94;36.91;0.53
67396;SPS30;57728;50.448;18.824;2023-02-01T00:33:05;5.54;5.54;5.54;5.28;41.49;41.48;41.47;41.32;35.52;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T00:35:07;5.56;5.56;5.56;5.30;41.63;41.62;41.61;41.47;35.64;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T00:37:09;6.31;6.31;6.31;6.01;47.24;47.23;47.22;47.05;40.43;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T00:39:11;7.26;7.25;7.25;6.91;54.28;54.27;54.25;54.06;46.45;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T00:41:14;5.06;5.06;5.06;4.83;37.96;37.95;37.94;37.80;32.49;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T00:43:19;3.57;3.57;3.57;3.40;26.75;26.75;26.74;26.65;22.90;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T00:45:20;3.18;3.18;3.18;3.03;23.81;23.80;23.79;23.71;20.38;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T00:47:23;3.38;3.38;3.38;3.23;25.36;25.36;25.35;25.26;21.71;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T00:49:24;2.95;2.95;2.95;2.81;22.10;22.09;22.09;22.01;18.92;0.51
67396;SPS30;57728;50.448;18.824;2023-02-01T00:51:26;2.93;2.93;2.93;2.80;21.97;21.97;21.96;21.88;18.81;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T00:53:31;2.76;2.76;2.76;2.63;20.69;20.69;20.68;20.61;17.71;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T00:55:33;2.36;2.36;2.36;2.25;17.66;17.66;17.65;17.59;15.12;0.53
67396;SPS30;57728;50.448;18.824;2023-02-01T00:57:35;2.00;2.00;2.00;1.91;14.98;14.98;14.97;14.92;12.82;0.51
67396;SPS30;57728;50.448;18.824;2023-02-01T00:59:37;1.76;1.76;1.76;1.67;13.16;13.16;13.16;13.11;11.27;0.51
67396;SPS30;57728;50.448;18.824;2023-02-01T01:01:38;1.29;1.29;1.29;1.23;9.67;9.67;9.66;9.63;8.28;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T01:03:41;1.12;1.12;1.12;1.07;8.41;8.41;8.41;8.38;7.20;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T01:05:47;1.17;1.17;1.17;1.12;8.77;8.77;8.77;8.74;7.51;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T01:07:49;1.01;1.01;1.00;0.95;7.48;7.48;7.48;7.45;6.39;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T01:09:50;1.23;1.22;1.21;1.13;8.92;8.92;8.91;8.86;7.58;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T01:11:53;1.19;1.17;1.14;1.05;8.24;8.24;8.23;8.15;6.95;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T01:13:55;1.36;1.33;1.28;1.15;9.05;9.05;9.03;8.93;7.56;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T01:16:00;1.43;1.39;1.32;1.16;9.17;9.16;9.14;9.01;7.59;0.64
67396;SPS30;57728;50.448;18.824;2023-02-01T01:18:05;1.22;1.17;1.10;0.96;7.54;7.53;7.51;7.39;6.20;0.65
67396;SPS30;57728;50.448;18.824;2023-02-01T01:20:09;1.28;1.23;1.14;0.98;7.73;7.73;7.70;7.56;6.32;0.65
67396;SPS30;57728;50.448;18.824;2023-02-01T01:22:11;1.48;1.42;1.30;1.10;8.68;8.67;8.64;8.46;7.04;0.66
67396;SPS30;57728;50.448;18.824;2023-02-01T01:24:13;1.27;1.22;1.13;0.97;7.62;7.62;7.59;7.45;6.22;0.66
67396;SPS30;57728;50.448;18.824;2023-02-01T01:26:16;1.55;1.48;1.35;1.14;9.00;8.99;8.96;8.77;7.29;0.67
67396;SPS30;57728;50.448;18.824;2023-02-01T01:28:23;1.87;1.78;1.61;1.33;10.47;10.45;10.41;10.15;8.38;0.67
67396;SPS30;57728;50.448;18.824;2023-02-01T01:30:25;2.15;2.03;1.81;1.46;11.54;11.53;11.48;11.15;9.15;0.69
67396;SPS30;57728;50.448;18.824;2023-02-01T01:32:26;2.23;2.11;1.88;1.53;12.06;12.05;11.99;11.66;9.57;0.70
67396;SPS30;57728;50.448;18.824;2023-02-01T01:34:28;2.20;2.08;1.85;1.49;11.80;11.78;11.73;11.39;9.34;0.72
67396;SPS30;57728;50.448;18.824;2023-02-01T01:36:30;2.56;2.42;2.15;1.74;13.74;13.72;13.66;13.27;10.89;0.70
67396;SPS30;57728;50.448;18.824;2023-02-01T01:38:31;2.24;2.12;1.91;1.56;12.31;12.30;12.25;11.92;9.82;0.67
67396;SPS30;57728;50.448;18.824;2023-02-01T01:40:33;2.27;2.16;1.95;1.60;12.65;12.64;12.58;12.26;10.12;0.66
67396;SPS30;57728;50.448;18.824;2023-02-01T01:42:42;2.32;2.21;2.00;1.66;13.13;13.12;13.07;12.76;10.56;0.66
67396;SPS30;57728;50.448;18.824;2023-02-01T01:45:00;2.35;2.23;2.01;1.65;13.04;13.02;12.97;12.64;10.43;0.67
67396;SPS30;57728;50.448;18.824;2023-02-01T01:47:08;2.22;2.10;1.89;1.55;12.23;12.21;12.16;11.84;9.76;0.67
67396;SPS30;57728;50.448;18.824;2023-02-01T01:49:18;2.28;2.16;1.94;1.58;12.46;12.45;12.39;12.05;9.92;0.66
67396;SPS30;57728;50.448;18.824;2023-02-01T01:51:24;2.32;2.19;1.95;1.58;12.48;12.47;12.41;12.06;9.90;0.66
67396;SPS30;57728;50.448;18.824;2023-02-01T01:53:33;2.28;2.16;1.93;1.57;12.39;12.38;12.32;11.98;9.85;0.66
67396;SPS30;57728;50.448;18.824;2023-02-01T01:55:46;2.23;2.10;1.87;1.51;11.93;11.91;11.86;11.51;9.44;0.67
67396;SPS30;57728;50.448;18.824;2023-02-01T01:57:55;2.31;2.18;1.93;1.54;12.19;12.17;12.11;11.75;9.61;0.68
67396;SPS30;57728;50.448;18.824;2023-02-01T02:00:10;2.55;2.39;2.08;1.61;12.76;12.74;12.66;12.22;9.89;0.71
67396;SPS30;57728;50.448;18.824;2023-02-01T02:02:19;2.35;2.19;1.88;1.44;11.38;11.37;11.30;10.86;8.75;0.71
67396;SPS30;57728;50.448;18.824;2023-02-01T02:04:21;2.90;2.70;2.33;1.79;14.15;14.13;14.04;13.51;10.89;0.72
67396;SPS30;57728;50.448;18.824;2023-02-01T02:06:59;2.46;2.29;1.99;1.53;12.10;12.08;12.01;11.57;9.34;0.72
67396;SPS30;57728;50.448;18.824;2023-02-01T02:09:04;2.93;2.74;2.38;1.85;14.60;14.58;14.50;13.98;11.31;0.71
67396;SPS30;57728;50.448;18.824;2023-02-01T02:11:05;2.49;2.33;2.03;1.58;12.53;12.51;12.44;12.01;9.73;0.71
67396;SPS30;57728;50.448;18.824;2023-02-01T02:13:07;2.89;2.68;2.30;1.73;13.70;13.67;13.58;13.03;10.45;0.73
67396;SPS30;57728;50.448;18.824;2023-02-01T02:15:12;2.90;2.70;2.31;1.74;13.78;13.75;13.66;13.11;10.51;0.72
67396;SPS30;57728;50.448;18.824;2023-02-01T02:17:24;2.94;2.75;2.40;1.86;14.75;14.73;14.65;14.14;11.45;0.71
67396;SPS30;57728;50.448;18.824;2023-02-01T02:42:50;1.62;1.60;1.57;1.45;11.42;11.42;11.41;11.32;9.67;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T02:53:43;1.70;1.67;1.60;1.45;11.41;11.40;11.39;11.26;9.55;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T02:56:24;2.00;1.97;1.91;1.75;13.74;13.73;13.71;13.58;11.55;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T02:58:48;2.51;2.51;2.51;2.39;18.82;18.81;18.81;18.74;16.11;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T03:01:12;6.39;6.38;6.38;6.07;47.71;47.70;47.68;47.50;40.81;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T03:03:35;4.69;4.66;4.61;4.33;34.06;34.04;34.02;33.84;28.98;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T03:05:59;3.30;3.28;3.25;3.06;24.09;24.08;24.07;23.94;20.52;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T03:08:08;2.05;2.05;2.03;1.92;15.06;15.05;15.05;14.97;12.84;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T03:12:51;4.17;4.15;4.10;3.85;30.25;30.25;30.23;30.06;25.73;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T03:15:04;3.65;3.63;3.59;3.38;26.57;26.56;26.55;26.41;22.62;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T03:17:15;3.10;3.08;3.05;2.86;22.50;22.49;22.48;22.35;19.14;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T03:19:35;2.03;2.02;2.01;1.90;14.90;14.90;14.89;14.82;12.71;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T03:24:24;1.88;1.87;1.85;1.75;13.75;13.75;13.74;13.67;11.72;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T03:26:40;1.74;1.73;1.72;1.62;12.73;12.73;12.72;12.66;10.85;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T03:29:05;1.71;1.70;1.69;1.61;12.62;12.62;12.62;12.56;10.78;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T03:31:20;1.79;1.79;1.78;1.70;13.37;13.36;13.36;13.31;11.44;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T03:33:25;1.78;1.78;1.78;1.69;13.30;13.30;13.30;13.25;11.38;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T03:37:59;1.99;1.98;1.95;1.82;14.30;14.29;14.28;14.19;12.14;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T03:40:19;2.16;2.12;2.06;1.89;14.90;14.90;14.88;14.75;12.56;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T03:42:27;2.18;2.15;2.09;1.91;15.06;15.05;15.03;14.90;12.68;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T03:47:19;2.21;2.18;2.11;1.94;15.26;15.25;15.24;15.10;12.85;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T03:49:29;2.33;2.30;2.23;2.05;16.09;16.09;16.07;15.92;13.55;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T03:51:41;2.14;2.11;2.04;1.87;14.71;14.70;14.68;14.55;12.37;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T03:53:44;2.10;2.07;2.02;1.87;14.73;14.72;14.70;14.59;12.44;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T03:55:51;2.20;2.20;2.20;2.09;16.45;16.45;16.44;16.39;14.08;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T03:58:03;2.06;2.06;2.06;1.97;15.46;15.46;15.45;15.40;13.24;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T04:00:16;2.24;2.24;2.24;2.13;16.76;16.76;16.75;16.70;14.35;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T04:02:25;2.18;2.18;2.18;2.07;16.31;16.30;16.30;16.24;13.96;0.51
67396;SPS30;57728;50.448;18.824;2023-02-01T04:04:27;2.34;2.34;2.34;2.24;17.57;17.57;17.56;17.50;15.04;0.50
67396;SPS30;57728;50.448;18.824;2023-02-01T04:06:31;2.03;2.03;2.03;1.93;15.21;15.20;15.20;15.14;13.02;0.50
67396;SPS30;57728;50.448;18.824;2023-02-01T04:08:36;2.10;2.10;2.10;2.00;15.72;15.72;15.72;15.66;13.46;0.50
67396;SPS30;57728;50.448;18.824;2023-02-01T04:10:39;2.39;2.39;2.39;2.28;17.90;17.90;17.90;17.83;15.33;0.50
67396;SPS30;57728;50.448;18.824;2023-02-01T04:12:42;2.61;2.61;2.61;2.49;19.59;19.58;19.58;19.51;16.77;0.52
67396;SPS30;57728;50.448;18.824;2023-02-01T04:14:43;2.63;2.63;2.63;2.51;19.69;19.69;19.68;19.62;16.86;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T04:16:45;2.66;2.66;2.66;2.54;19.96;19.95;19.95;19.88;17.08;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T04:18:47;2.56;2.56;2.56;2.45;19.22;19.22;19.21;19.14;16.45;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T04:20:49;2.57;2.57;2.57;2.45;19.23;19.22;19.22;19.15;16.46;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T04:22:51;2.58;2.58;2.58;2.46;19.31;19.30;19.30;19.23;16.52;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T04:24:53;2.46;2.46;2.45;2.32;18.25;18.25;18.24;18.16;15.59;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T04:26:54;2.47;2.46;2.45;2.31;18.17;18.17;18.16;18.07;15.49;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T04:28:56;2.73;2.73;2.73;2.61;20.48;20.48;20.47;20.40;17.53;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T04:30:58;3.29;3.29;3.29;3.14;24.65;24.64;24.63;24.55;21.10;0.53
67396;SPS30;57728;50.448;18.824;2023-02-01T04:32:59;3.99;3.99;3.99;3.81;29.94;29.93;29.92;29.82;25.63;0.53
67396;SPS30;57728;50.448;18.824;2023-02-01T04:35:01;4.70;4.70;4.70;4.48;35.18;35.17;35.16;35.04;30.11;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T04:37:06;4.63;4.62;4.61;4.37;34.38;34.37;34.36;34.22;29.38;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T04:39:09;3.95;3.94;3.91;3.71;29.14;29.13;29.12;28.99;24.87;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T04:41:10;3.72;3.71;3.70;3.51;27.58;27.57;27.56;27.44;23.56;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T04:43:12;3.33;3.33;3.32;3.16;24.81;24.80;24.79;24.70;21.21;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T04:45:14;3.44;3.44;3.43;3.27;25.68;25.67;25.66;25.57;21.97;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T04:47:15;3.26;3.26;3.25;3.08;24.25;24.24;24.23;24.14;20.73;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T04:49:18;3.75;3.74;3.74;3.55;27.93;27.92;27.91;27.80;23.88;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T04:51:19;3.61;3.61;3.60;3.42;26.90;26.89;26.88;26.78;23.00;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T04:53:21;3.85;3.85;3.84;3.65;28.65;28.65;28.63;28.52;24.49;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T04:55:23;4.20;4.20;4.20;4.00;31.44;31.43;31.43;31.32;26.91;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T04:57:24;4.00;4.00;4.00;3.81;29.96;29.95;29.94;29.84;25.64;0.54
67396;SPS30;57728;50.448;18.824;2023-02-01T04:59:26;3.98;3.98;3.97;3.79;29.77;29.76;29.75;29.65;25.48;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T05:01:30;3.61;3.61;3.61;3.44;27.06;27.06;27.05;26.96;23.17;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T05:03:32;3.86;3.86;3.86;3.69;28.96;28.96;28.95;28.85;24.79;0.53
67396;SPS30;57728;50.448;18.824;2023-02-01T05:05:35;4.22;4.22;4.22;4.02;31.63;31.62;31.61;31.50;27.07;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T05:07:37;4.11;4.11;4.11;3.92;30.77;30.77;30.76;30.65;26.34;0.55
67396;SPS30;57728;50.448;18.824;2023-02-01T05:09:39;4.04;4.04;4.03;3.83;30.13;30.13;30.12;30.00;25.77;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T05:11:40;4.11;4.10;4.08;3.86;30.33;30.32;30.30;30.17;25.88;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T05:14:01;4.28;4.27;4.25;4.03;31.70;31.69;31.68;31.55;27.08;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T05:16:02;4.37;4.36;4.34;4.11;32.32;32.31;32.30;32.16;27.60;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T05:18:04;4.73;4.72;4.70;4.46;35.03;35.02;35.01;34.86;29.92;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T05:20:08;4.71;4.67;4.60;4.30;33.85;33.83;33.81;33.60;28.74;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T05:22:10;5.31;5.29;5.26;4.98;39.18;39.17;39.15;38.98;33.44;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T05:24:13;5.65;5.64;5.61;5.32;41.83;41.82;41.80;41.62;35.73;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T05:26:17;5.27;5.25;5.20;4.90;38.55;38.54;38.52;38.33;32.85;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T05:28:19;5.73;5.72;5.70;5.41;42.53;42.52;42.50;42.33;36.34;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T05:30:20;6.17;6.16;6.14;5.83;45.80;45.79;45.77;45.59;39.14;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T05:32:23;6.39;6.38;6.36;6.03;47.43;47.42;47.40;47.21;40.53;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T05:34:24;7.13;7.13;7.13;6.80;53.44;53.43;53.42;53.23;45.75;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T05:36:25;7.35;7.35;7.34;7.00;54.99;54.97;54.96;54.76;47.06;0.56
67396;SPS30;57728;50.448;18.824;2023-02-01T05:38:28;7.38;7.37;7.34;6.98;54.86;54.84;54.82;54.60;46.89;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T05:40:30;7.32;7.31;7.28;6.91;54.30;54.28;54.26;54.03;46.39;0.58
67396;SPS30;57728;50.448;18.824;2023-02-01T05:42:31;7.12;7.10;7.05;6.68;52.48;52.47;52.44;52.21;44.79;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T05:44:33;7.40;7.36;7.28;6.85;53.89;53.88;53.84;53.56;45.88;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T05:46:35;6.94;6.88;6.76;6.30;49.58;49.57;49.52;49.20;42.05;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T05:48:36;7.38;7.28;7.10;6.56;51.63;51.61;51.55;51.14;43.60;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T05:50:38;7.06;6.96;6.79;6.26;49.25;49.23;49.18;48.78;41.58;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T05:52:43;6.48;6.41;6.29;5.86;46.06;46.05;46.01;45.69;39.03;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T05:54:45;5.90;5.82;5.67;5.22;41.08;41.07;41.02;40.68;34.66;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T05:56:51;5.87;5.80;5.66;5.24;41.25;41.24;41.19;40.88;34.88;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T05:58:52;6.47;6.35;6.13;5.57;43.87;43.85;43.79;43.34;36.81;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T06:00:53;6.14;6.02;5.81;5.29;41.62;41.60;41.54;41.12;34.92;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T06:02:56;5.89;5.82;5.67;5.24;41.23;41.21;41.17;40.84;34.82;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:04:57;6.14;6.03;5.82;5.30;41.71;41.69;41.63;41.21;35.01;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T06:06:59;6.25;6.15;5.96;5.46;42.97;42.95;42.89;42.50;36.15;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T06:09:01;5.55;5.47;5.31;4.89;38.44;38.42;38.38;38.05;32.40;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T06:11:03;5.50;5.39;5.19;4.72;37.14;37.12;37.06;36.68;31.13;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:13:05;5.89;5.78;5.57;5.06;39.87;39.85;39.79;39.38;33.44;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T06:15:09;5.93;5.80;5.56;5.02;39.54;39.52;39.45;39.01;33.06;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:17:10;5.31;5.21;5.02;4.56;35.88;35.87;35.81;35.44;30.09;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:19:12;5.57;5.44;5.19;4.66;36.70;36.68;36.62;36.17;30.61;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T06:21:15;5.65;5.51;5.24;4.68;36.85;36.83;36.76;36.28;30.66;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T06:23:24;5.54;5.40;5.15;4.61;36.27;36.25;36.18;35.73;30.21;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T06:25:25;5.00;4.90;4.70;4.26;33.54;33.52;33.47;33.11;28.08;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:27:27;5.49;5.36;5.10;4.56;35.92;35.90;35.83;35.37;29.90;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T06:29:29;5.42;5.30;5.06;4.55;35.79;35.77;35.71;35.28;29.86;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:31:30;5.49;5.39;5.20;4.73;37.23;37.21;37.15;36.78;31.23;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T06:33:33;5.55;5.45;5.28;4.82;37.95;37.93;37.88;37.52;31.90;0.60
67396;SPS30;57728;50.448;18.824;2023-02-01T06:35:36;6.02;5.91;5.72;5.22;41.09;41.07;41.01;40.62;34.53;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T06:37:38;6.49;6.37;6.14;5.57;43.87;43.85;43.78;43.33;36.78;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:39:40;6.84;6.72;6.48;5.91;46.51;46.48;46.42;45.96;39.05;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T06:41:42;7.36;7.19;6.87;6.18;48.63;48.60;48.52;47.93;40.57;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T06:43:47;7.50;7.34;7.04;6.35;49.99;49.96;49.88;49.31;41.79;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T06:45:50;5.71;5.65;5.55;5.17;40.65;40.64;40.60;40.33;34.46;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T06:47:52;5.47;5.39;5.25;4.83;38.01;37.99;37.95;37.63;32.06;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:49:54;5.37;5.28;5.10;4.65;36.59;36.57;36.52;36.16;30.73;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:51:56;5.55;5.45;5.27;4.81;37.84;37.83;37.77;37.40;31.79;0.64
67396;SPS30;57728;50.448;18.824;2023-02-01T06:53:57;6.11;5.99;5.75;5.21;41.00;40.98;40.92;40.47;34.32;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T06:56:00;6.21;6.11;5.92;5.42;42.63;42.61;42.56;42.16;35.86;0.62
67396;SPS30;57728;50.448;18.824;2023-02-01T06:58:04;6.51;6.42;6.25;5.75;45.24;45.22;45.17;44.79;38.15;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T07:00:06;6.41;6.35;6.22;5.77;45.40;45.39;45.34;45.02;38.44;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T07:02:11;6.70;6.59;6.38;5.83;45.85;45.83;45.77;45.33;38.54;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T07:04:14;6.53;6.45;6.30;5.83;45.83;45.81;45.77;45.41;38.73;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T07:06:15;5.92;5.87;5.78;5.40;42.43;42.42;42.38;42.11;36.01;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T07:08:16;6.20;6.18;6.14;5.80;45.58;45.57;45.55;45.33;38.87;0.57
67396;SPS30;57728;50.448;18.824;2023-02-01T07:10:20;6.35;6.32;6.27;5.92;46.52;46.51;46.48;46.25;39.65;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T07:12:21;7.03;6.94;6.77;6.26;49.23;49.21;49.16;48.76;41.58;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T07:14:23;6.82;6.73;6.58;6.09;47.87;47.85;47.80;47.43;40.46;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T07:16:25;6.79;6.72;6.57;6.10;47.95;47.93;47.88;47.53;40.56;0.59
67396;SPS30;57728;50.448;18.824;2023-02-01T07:18:28;6.77;6.68;6.50;5.99;47.11;47.09;47.04;46.64;39.74;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T07:20:31;6.76;6.66;6.46;5.93;46.67;46.65;46.59;46.18;39.31;0.61
67396;SPS30;57728;50.448;18.824;2023-02-01T07:22:33;6.83;6.70;6.45;5.86;46.14;46.12;46.05;45.57;38.68;0.63
67396;SPS30;57728;50.448;18.824;2023-02-01T07:24:34;7.18;7.04;6.78;6.15;48.44;48.42;48.35;47.84;40.60;0.62
