sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36524;BME280;66329;46.796;9.824;2023-02-01T00:01:15;84972.02;;;25.52;4.48
36524;BME280;66329;46.796;9.824;2023-02-01T00:03:43;84969.26;;;25.03;4.46
36524;BME280;66329;46.796;9.824;2023-02-01T00:06:10;84968.07;;;25.00;4.46
36524;BME280;66329;46.796;9.824;2023-02-01T00:08:37;84971.74;;;25.49;4.47
36524;BME280;66329;46.796;9.824;2023-02-01T00:11:06;84972.71;;;25.49;4.45
36524;BME280;66329;46.796;9.824;2023-02-01T00:13:36;84965.67;;;24.94;4.45
36524;BME280;66329;46.796;9.824;2023-02-01T00:16:05;84963.66;;;25.47;4.42
36524;BME280;66329;46.796;9.824;2023-02-01T00:18:33;84960.06;;;25.50;4.41
36524;BME280;66329;46.796;9.824;2023-02-01T00:21:01;84959.64;;;25.92;4.41
36524;BME280;66329;46.796;9.824;2023-02-01T00:23:31;84963.83;;;25.51;4.39
36524;BME280;66329;46.796;9.824;2023-02-01T00:26:00;84958.65;;;24.98;4.40
36524;BME280;66329;46.796;9.824;2023-02-01T00:28:28;84957.52;;;24.96;4.40
36524;BME280;66329;46.796;9.824;2023-02-01T00:30:57;84961.87;;;25.48;4.39
36524;BME280;66329;46.796;9.824;2023-02-01T00:33:24;84963.19;;;25.87;4.38
36524;BME280;66329;46.796;9.824;2023-02-01T00:35:51;84958.40;;;24.89;4.43
36524;BME280;66329;46.796;9.824;2023-02-01T00:38:22;84960.00;;;24.90;4.40
36524;BME280;66329;46.796;9.824;2023-02-01T00:40:50;84958.80;;;24.94;4.38
36524;BME280;66329;46.796;9.824;2023-02-01T00:43:17;84957.93;;;25.45;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T00:45:45;84956.18;;;25.43;4.36
36524;BME280;66329;46.796;9.824;2023-02-01T00:48:13;84958.33;;;24.94;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T00:50:41;84959.17;;;25.46;4.36
36524;BME280;66329;46.796;9.824;2023-02-01T00:53:09;84958.12;;;25.43;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T00:55:37;84957.15;;;24.89;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T00:58:05;84956.87;;;25.39;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T01:00:32;84959.29;;;24.92;4.35
36524;BME280;66329;46.796;9.824;2023-02-01T01:03:00;84955.43;;;25.33;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T01:05:28;84957.26;;;25.32;4.38
36524;BME280;66329;46.796;9.824;2023-02-01T01:07:56;84954.00;;;25.73;4.35
36524;BME280;66329;46.796;9.824;2023-02-01T01:10:24;84944.70;;;25.33;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T01:12:51;84941.68;;;25.31;4.35
36524;BME280;66329;46.796;9.824;2023-02-01T01:15:18;84939.42;;;25.72;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T01:17:51;84936.22;;;25.69;4.41
36524;BME280;66329;46.796;9.824;2023-02-01T01:20:20;84932.51;;;25.25;4.39
36524;BME280;66329;46.796;9.824;2023-02-01T01:22:48;84943.50;;;25.26;4.41
36524;BME280;66329;46.796;9.824;2023-02-01T01:25:16;84937.95;;;25.25;4.43
36524;BME280;66329;46.796;9.824;2023-02-01T01:27:43;84931.08;;;25.31;4.39
36524;BME280;66329;46.796;9.824;2023-02-01T01:30:11;84930.36;;;25.24;4.40
36524;BME280;66329;46.796;9.824;2023-02-01T01:32:39;84932.79;;;25.25;4.42
36524;BME280;66329;46.796;9.824;2023-02-01T01:35:08;84927.81;;;25.23;4.40
36524;BME280;66329;46.796;9.824;2023-02-01T01:37:37;84925.04;;;24.76;4.42
36524;BME280;66329;46.796;9.824;2023-02-01T01:40:08;84925.33;;;25.22;4.47
36524;BME280;66329;46.796;9.824;2023-02-01T01:42:39;84923.55;;;25.65;4.48
36524;BME280;66329;46.796;9.824;2023-02-01T01:45:24;84922.22;;;25.24;4.44
36524;BME280;66329;46.796;9.824;2023-02-01T01:47:56;84919.27;;;25.27;4.42
36524;BME280;66329;46.796;9.824;2023-02-01T01:50:27;84916.26;;;24.80;4.41
36524;BME280;66329;46.796;9.824;2023-02-01T01:52:58;84916.89;;;25.31;4.41
36524;BME280;66329;46.796;9.824;2023-02-01T01:55:31;84911.62;;;25.34;4.38
36524;BME280;66329;46.796;9.824;2023-02-01T01:58:03;84910.10;;;25.39;4.36
36524;BME280;66329;46.796;9.824;2023-02-01T02:00:38;84907.53;;;25.78;4.35
36524;BME280;66329;46.796;9.824;2023-02-01T02:03:15;84900.79;;;24.87;4.34
36524;BME280;66329;46.796;9.824;2023-02-01T02:05:46;84897.22;;;25.36;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T02:08:18;84891.81;;;24.86;4.34
36524;BME280;66329;46.796;9.824;2023-02-01T02:10:47;84891.34;;;24.86;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T02:13:17;84894.00;;;25.34;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T02:15:52;84890.12;;;25.74;4.34
36524;BME280;66329;46.796;9.824;2023-02-01T02:18:30;84886.92;;;25.75;4.34
36524;BME280;66329;46.796;9.824;2023-02-01T02:21:12;84887.12;;;24.82;4.32
36524;BME280;66329;46.796;9.824;2023-02-01T02:24:22;84881.83;;;24.80;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T02:27:03;84876.72;;;25.56;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T02:29:48;84874.44;;;24.72;4.34
36524;BME280;66329;46.796;9.824;2023-02-01T02:32:34;84869.82;;;24.70;4.35
36524;BME280;66329;46.796;9.824;2023-02-01T02:35:11;84865.78;;;25.18;4.36
36524;BME280;66329;46.796;9.824;2023-02-01T02:37:46;84861.53;;;25.19;4.34
36524;BME280;66329;46.796;9.824;2023-02-01T02:40:22;84860.28;;;25.27;4.32
36524;BME280;66329;46.796;9.824;2023-02-01T02:42:59;84856.33;;;25.72;4.31
36524;BME280;66329;46.796;9.824;2023-02-01T02:45:32;84858.88;;;25.30;4.31
36524;BME280;66329;46.796;9.824;2023-02-01T02:48:11;84858.38;;;24.76;4.31
36524;BME280;66329;46.796;9.824;2023-02-01T02:50:43;84859.18;;;24.70;4.31
36524;BME280;66329;46.796;9.824;2023-02-01T02:53:18;84858.13;;;25.64;4.32
36524;BME280;66329;46.796;9.824;2023-02-01T02:55:47;84858.54;;;24.78;4.27
36524;BME280;66329;46.796;9.824;2023-02-01T02:58:17;84858.34;;;25.71;4.27
36524;BME280;66329;46.796;9.824;2023-02-01T03:00:46;84859.08;;;25.31;4.26
36524;BME280;66329;46.796;9.824;2023-02-01T03:03:15;84856.88;;;24.82;4.24
36524;BME280;66329;46.796;9.824;2023-02-01T03:05:46;84856.17;;;24.86;4.23
36524;BME280;66329;46.796;9.824;2023-02-01T03:08:15;84858.51;;;25.35;4.24
36524;BME280;66329;46.796;9.824;2023-02-01T03:10:48;84859.87;;;24.87;4.23
36524;BME280;66329;46.796;9.824;2023-02-01T03:13:22;84857.84;;;24.83;4.23
36524;BME280;66329;46.796;9.824;2023-02-01T03:15:57;84856.99;;;25.73;4.20
36524;BME280;66329;46.796;9.824;2023-02-01T03:18:31;84853.66;;;25.71;4.23
36524;BME280;66329;46.796;9.824;2023-02-01T03:21:04;84850.62;;;25.70;4.31
36524;BME280;66329;46.796;9.824;2023-02-01T03:23:36;84845.55;;;25.29;4.32
36524;BME280;66329;46.796;9.824;2023-02-01T03:26:07;84846.99;;;25.27;4.34
36524;BME280;66329;46.796;9.824;2023-02-01T03:28:37;84848.82;;;24.70;4.36
36524;BME280;66329;46.796;9.824;2023-02-01T03:31:09;84850.01;;;25.67;4.36
36524;BME280;66329;46.796;9.824;2023-02-01T03:33:36;84850.39;;;25.70;4.37
36524;BME280;66329;46.796;9.824;2023-02-01T03:36:12;84851.49;;;24.75;4.38
36524;BME280;66329;46.796;9.824;2023-02-01T03:38:48;84854.32;;;24.76;4.36
36524;BME280;66329;46.796;9.824;2023-02-01T03:41:20;84853.75;;;25.24;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T03:43:53;84850.46;;;24.69;4.29
36524;BME280;66329;46.796;9.824;2023-02-01T03:46:27;84847.23;;;25.26;4.27
36524;BME280;66329;46.796;9.824;2023-02-01T03:48:58;84847.20;;;25.64;4.26
36524;BME280;66329;46.796;9.824;2023-02-01T03:51:28;84850.45;;;25.23;4.26
36524;BME280;66329;46.796;9.824;2023-02-01T03:53:56;84853.17;;;24.77;4.20
36524;BME280;66329;46.796;9.824;2023-02-01T03:56:25;84853.37;;;25.71;4.31
36524;BME280;66329;46.796;9.824;2023-02-01T03:58:54;84854.69;;;25.29;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T04:01:22;84855.29;;;25.34;4.32
36524;BME280;66329;46.796;9.824;2023-02-01T04:03:49;84855.20;;;24.82;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T04:06:16;84853.85;;;25.39;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T04:08:43;84855.88;;;25.34;4.33
36524;BME280;66329;46.796;9.824;2023-02-01T04:11:10;84856.50;;;24.82;4.32
36524;BME280;66329;46.796;9.824;2023-02-01T04:13:37;84857.92;;;25.78;4.26
36524;BME280;66329;46.796;9.824;2023-02-01T04:16:05;84857.61;;;24.90;4.21
36524;BME280;66329;46.796;9.824;2023-02-01T04:18:33;84857.14;;;25.38;4.21
36524;BME280;66329;46.796;9.824;2023-02-01T04:21:00;84855.78;;;24.82;4.22
36524;BME280;66329;46.796;9.824;2023-02-01T04:23:27;84854.00;;;25.32;4.19
36524;BME280;66329;46.796;9.824;2023-02-01T04:25:59;84850.40;;;24.85;4.19
36524;BME280;66329;46.796;9.824;2023-02-01T04:28:26;84850.53;;;25.75;4.16
36524;BME280;66329;46.796;9.824;2023-02-01T04:30:53;84852.44;;;24.82;4.18
36524;BME280;66329;46.796;9.824;2023-02-01T04:33:20;84852.98;;;24.87;4.18
36524;BME280;66329;46.796;9.824;2023-02-01T04:35:47;84853.73;;;25.37;4.14
36524;BME280;66329;46.796;9.824;2023-02-01T04:38:14;84854.80;;;25.33;4.13
36524;BME280;66329;46.796;9.824;2023-02-01T04:40:41;84856.47;;;25.77;4.13
36524;BME280;66329;46.796;9.824;2023-02-01T04:43:08;84854.51;;;25.76;4.13
36524;BME280;66329;46.796;9.824;2023-02-01T04:45:35;84845.44;;;25.72;4.11
36524;BME280;66329;46.796;9.824;2023-02-01T04:48:03;84844.10;;;24.79;4.11
36524;BME280;66329;46.796;9.824;2023-02-01T04:50:31;84847.93;;;25.73;4.09
36524;BME280;66329;46.796;9.824;2023-02-01T04:52:58;84846.69;;;25.23;4.13
36524;BME280;66329;46.796;9.824;2023-02-01T04:55:25;84846.51;;;25.26;4.10
36524;BME280;66329;46.796;9.824;2023-02-01T04:57:52;84842.72;;;25.24;4.10
36524;BME280;66329;46.796;9.824;2023-02-01T05:00:20;84837.77;;;25.24;4.11
36524;BME280;66329;46.796;9.824;2023-02-01T05:02:47;84837.22;;;25.67;4.07
36524;BME280;66329;46.796;9.824;2023-02-01T05:05:14;84838.03;;;25.68;4.08
36524;BME280;66329;46.796;9.824;2023-02-01T05:07:41;84835.87;;;25.21;4.08
36524;BME280;66329;46.796;9.824;2023-02-01T05:10:09;84830.36;;;24.73;4.06
36524;BME280;66329;46.796;9.824;2023-02-01T05:12:37;84826.14;;;25.62;4.07
36524;BME280;66329;46.796;9.824;2023-02-01T05:15:05;84826.15;;;25.65;4.04
36524;BME280;66329;46.796;9.824;2023-02-01T05:17:38;84828.30;;;25.64;4.15
36524;BME280;66329;46.796;9.824;2023-02-01T05:20:07;84830.51;;;25.20;4.12
36524;BME280;66329;46.796;9.824;2023-02-01T05:22:35;84829.31;;;24.70;4.04
36524;BME280;66329;46.796;9.824;2023-02-01T05:25:02;84832.06;;;25.23;4.04
36524;BME280;66329;46.796;9.824;2023-02-01T05:27:30;84829.73;;;25.17;3.96
36524;BME280;66329;46.796;9.824;2023-02-01T05:29:58;84833.60;;;25.17;3.95
36524;BME280;66329;46.796;9.824;2023-02-01T05:32:25;84835.98;;;24.65;3.89
36524;BME280;66329;46.796;9.824;2023-02-01T05:34:52;84830.20;;;25.13;3.96
36524;BME280;66329;46.796;9.824;2023-02-01T05:37:19;84828.39;;;25.59;3.98
36524;BME280;66329;46.796;9.824;2023-02-01T05:39:46;84833.49;;;25.19;3.99
36524;BME280;66329;46.796;9.824;2023-02-01T05:42:14;84836.72;;;25.19;3.94
36524;BME280;66329;46.796;9.824;2023-02-01T05:44:42;84837.21;;;24.73;3.92
36524;BME280;66329;46.796;9.824;2023-02-01T05:47:10;84840.98;;;24.80;3.91
36524;BME280;66329;46.796;9.824;2023-02-01T05:49:38;84840.87;;;25.31;3.93
36524;BME280;66329;46.796;9.824;2023-02-01T05:52:05;84841.20;;;24.77;3.94
36524;BME280;66329;46.796;9.824;2023-02-01T05:54:32;84840.87;;;24.88;3.92
36524;BME280;66329;46.796;9.824;2023-02-01T05:56:59;84847.18;;;24.88;3.95
36524;BME280;66329;46.796;9.824;2023-02-01T05:59:26;84847.17;;;25.36;3.98
36524;BME280;66329;46.796;9.824;2023-02-01T06:01:53;84850.98;;;24.92;3.97
36524;BME280;66329;46.796;9.824;2023-02-01T06:04:20;84854.28;;;25.81;3.95
36524;BME280;66329;46.796;9.824;2023-02-01T06:06:47;84859.24;;;25.79;4.05
36524;BME280;66329;46.796;9.824;2023-02-01T06:09:14;84867.27;;;24.90;3.99
36524;BME280;66329;46.796;9.824;2023-02-01T06:11:42;84877.94;;;25.41;4.11
36524;BME280;66329;46.796;9.824;2023-02-01T06:14:09;84884.00;;;25.02;4.07
36524;BME280;66329;46.796;9.824;2023-02-01T06:16:36;84891.25;;;24.62;4.07
36524;BME280;66329;46.796;9.824;2023-02-01T06:19:03;84896.72;;;25.13;4.13
36524;BME280;66329;46.796;9.824;2023-02-01T06:21:30;84894.91;;;25.98;4.03
36524;BME280;66329;46.796;9.824;2023-02-01T06:23:57;84895.95;;;25.55;4.08
36524;BME280;66329;46.796;9.824;2023-02-01T06:26:25;84904.85;;;24.91;4.07
36524;BME280;66329;46.796;9.824;2023-02-01T06:28:52;84903.44;;;25.16;4.38
36524;BME280;66329;46.796;9.824;2023-02-01T06:31:20;84903.94;;;24.95;5.31
36524;BME280;66329;46.796;9.824;2023-02-01T06:33:47;84907.92;;;24.70;4.79
36524;BME280;66329;46.796;9.824;2023-02-01T06:36:14;84907.20;;;25.34;4.64
36524;BME280;66329;46.796;9.824;2023-02-01T06:38:42;84900.27;;;25.30;4.70
36524;BME280;66329;46.796;9.824;2023-02-01T06:41:09;84893.04;;;24.85;4.69
36524;BME280;66329;46.796;9.824;2023-02-01T06:43:36;84893.63;;;25.40;4.74
36524;BME280;66329;46.796;9.824;2023-02-01T06:46:06;84895.07;;;25.30;4.77
36524;BME280;66329;46.796;9.824;2023-02-01T06:48:34;84901.10;;;25.41;4.87
36524;BME280;66329;46.796;9.824;2023-02-01T06:51:01;84901.04;;;24.97;4.86
36524;BME280;66329;46.796;9.824;2023-02-01T06:53:28;84901.35;;;24.95;4.90
36524;BME280;66329;46.796;9.824;2023-02-01T06:55:57;84901.29;;;24.93;4.89
36524;BME280;66329;46.796;9.824;2023-02-01T06:58:28;84898.26;;;25.97;4.84
36524;BME280;66329;46.796;9.824;2023-02-01T07:00:55;84900.85;;;25.15;4.85
36524;BME280;66329;46.796;9.824;2023-02-01T07:03:22;84913.14;;;25.56;4.84
36524;BME280;66329;46.796;9.824;2023-02-01T07:05:49;84916.41;;;25.58;4.86
36524;BME280;66329;46.796;9.824;2023-02-01T07:08:16;84927.35;;;25.17;4.89
36524;BME280;66329;46.796;9.824;2023-02-01T07:10:43;84934.48;;;25.61;4.97
36524;BME280;66329;46.796;9.824;2023-02-01T07:13:10;84923.16;;;25.17;5.10
36524;BME280;66329;46.796;9.824;2023-02-01T07:15:38;84915.17;;;25.13;5.05
36524;BME280;66329;46.796;9.824;2023-02-01T07:18:05;84918.50;;;23.93;5.26
36524;BME280;66329;46.796;9.824;2023-02-01T07:20:32;84920.04;;;24.69;5.33
36524;BME280;66329;46.796;9.824;2023-02-01T07:22:59;84923.27;;;24.80;5.44
36524;BME280;66329;46.796;9.824;2023-02-01T07:25:26;84925.20;;;25.43;5.41
36524;BME280;66329;46.796;9.824;2023-02-01T07:27:53;84922.54;;;25.52;5.45
36524;BME280;66329;46.796;9.824;2023-02-01T07:30:21;84924.12;;;26.05;5.43
36524;BME280;66329;46.796;9.824;2023-02-01T07:32:48;84925.30;;;25.17;5.43
36524;BME280;66329;46.796;9.824;2023-02-01T07:35:15;84932.05;;;25.20;5.47
36524;BME280;66329;46.796;9.824;2023-02-01T07:37:42;84927.13;;;25.21;5.39
36524;BME280;66329;46.796;9.824;2023-02-01T07:40:11;84932.63;;;25.32;5.34
36524;BME280;66329;46.796;9.824;2023-02-01T07:42:38;84931.75;;;25.87;5.24
36524;BME280;66329;46.796;9.824;2023-02-01T07:45:06;84937.76;;;26.30;5.41
36524;BME280;66329;46.796;9.824;2023-02-01T07:47:33;84939.71;;;25.44;5.35
36524;BME280;66329;46.796;9.824;2023-02-01T07:50:00;84942.28;;;25.41;5.49
36524;BME280;66329;46.796;9.824;2023-02-01T07:52:28;84945.22;;;25.41;5.57
36524;BME280;66329;46.796;9.824;2023-02-01T07:54:55;84950.34;;;25.46;5.59
36524;BME280;66329;46.796;9.824;2023-02-01T07:57:22;84949.56;;;25.52;5.39
36524;BME280;66329;46.796;9.824;2023-02-01T07:59:54;84955.19;;;25.99;5.57
36524;BME280;66329;46.796;9.824;2023-02-01T08:02:22;84956.53;;;25.94;5.62
36524;BME280;66329;46.796;9.824;2023-02-01T08:04:49;84952.51;;;25.44;5.62
36524;BME280;66329;46.796;9.824;2023-02-01T08:07:16;84956.65;;;24.90;5.73
36524;BME280;66329;46.796;9.824;2023-02-01T08:09:44;84951.04;;;24.56;5.81
36524;BME280;66329;46.796;9.824;2023-02-01T08:12:11;84951.61;;;24.89;5.63
36524;BME280;66329;46.796;9.824;2023-02-01T08:14:38;84954.46;;;25.51;5.65
36524;BME280;66329;46.796;9.824;2023-02-01T08:17:05;84957.99;;;25.16;5.58
36524;BME280;66329;46.796;9.824;2023-02-01T08:19:32;84958.63;;;25.19;5.69
36524;BME280;66329;46.796;9.824;2023-02-01T08:21:59;84954.73;;;25.25;5.71
36524;BME280;66329;46.796;9.824;2023-02-01T08:24:27;84957.95;;;25.29;5.77
36524;BME280;66329;46.796;9.824;2023-02-01T08:26:54;84958.05;;;25.32;5.75
36524;BME280;66329;46.796;9.824;2023-02-01T08:29:26;84960.33;;;25.25;5.73
36524;BME280;66329;46.796;9.824;2023-02-01T08:31:53;84959.48;;;24.82;5.74
36524;BME280;66329;46.796;9.824;2023-02-01T08:34:20;84958.93;;;25.33;5.64
36524;BME280;66329;46.796;9.824;2023-02-01T08:36:47;84955.04;;;25.87;5.67
36524;BME280;66329;46.796;9.824;2023-02-01T08:39:15;84956.29;;;24.95;5.69
36524;BME280;66329;46.796;9.824;2023-02-01T08:41:42;84954.35;;;25.34;5.71
36524;BME280;66329;46.796;9.824;2023-02-01T08:44:09;84955.83;;;25.14;5.90
36524;BME280;66329;46.796;9.824;2023-02-01T08:46:37;84958.96;;;25.26;5.85
36524;BME280;66329;46.796;9.824;2023-02-01T08:49:04;84962.83;;;25.02;5.79
36524;BME280;66329;46.796;9.824;2023-02-01T08:51:31;84957.47;;;24.84;5.95
36524;BME280;66329;46.796;9.824;2023-02-01T08:53:58;84956.54;;;25.14;6.02
36524;BME280;66329;46.796;9.824;2023-02-01T08:56:31;84956.91;;;25.34;5.99
36524;BME280;66329;46.796;9.824;2023-02-01T08:58:57;84958.11;;;25.31;6.62
36524;BME280;66329;46.796;9.824;2023-02-01T09:01:35;84953.84;;;25.61;6.07
36524;BME280;66329;46.796;9.824;2023-02-01T09:04:02;84959.35;;;24.74;5.88
36524;BME280;66329;46.796;9.824;2023-02-01T09:06:35;84955.42;;;25.86;5.46
36524;BME280;66329;46.796;9.824;2023-02-01T09:09:02;84956.03;;;25.89;5.32
36524;BME280;66329;46.796;9.824;2023-02-01T09:11:29;84960.14;;;24.75;5.21
36524;BME280;66329;46.796;9.824;2023-02-01T09:13:56;84955.93;;;25.06;5.84
36524;BME280;66329;46.796;9.824;2023-02-01T09:16:31;84960.77;;;24.91;5.54
36524;BME280;66329;46.796;9.824;2023-02-01T09:18:58;84962.03;;;25.11;5.67
36524;BME280;66329;46.796;9.824;2023-02-01T09:21:26;84957.41;;;25.28;5.66
36524;BME280;66329;46.796;9.824;2023-02-01T09:23:53;84960.63;;;25.28;5.58
36524;BME280;66329;46.796;9.824;2023-02-01T09:26:21;84955.84;;;25.35;5.25
36524;BME280;66329;46.796;9.824;2023-02-01T09:28:49;84954.78;;;25.78;5.29
36524;BME280;66329;46.796;9.824;2023-02-01T09:31:16;84955.71;;;24.85;5.24
36524;BME280;66329;46.796;9.824;2023-02-01T09:33:43;84951.86;;;25.46;5.10
36524;BME280;66329;46.796;9.824;2023-02-01T09:36:10;84943.91;;;25.01;5.27
36524;BME280;66329;46.796;9.824;2023-02-01T09:38:38;84953.08;;;25.54;5.36
36524;BME280;66329;46.796;9.824;2023-02-01T09:41:10;84952.12;;;25.59;5.30
36524;BME280;66329;46.796;9.824;2023-02-01T09:43:55;84946.89;;;25.06;5.48
36524;BME280;66329;46.796;9.824;2023-02-01T09:46:27;84950.25;;;25.13;5.46
36524;BME280;66329;46.796;9.824;2023-02-01T09:48:57;84948.78;;;24.77;5.44
36524;BME280;66329;46.796;9.824;2023-02-01T09:51:31;84949.67;;;25.14;5.44
36524;BME280;66329;46.796;9.824;2023-02-01T09:54:04;84954.88;;;25.24;5.41
36524;BME280;66329;46.796;9.824;2023-02-01T09:56:36;84951.39;;;24.60;5.72
36524;BME280;66329;46.796;9.824;2023-02-01T09:59:31;84956.54;;;25.57;5.91
36524;BME280;66329;46.796;9.824;2023-02-01T10:02:43;84962.29;;;26.48;5.81
36524;BME280;66329;46.796;9.824;2023-02-01T10:05:25;84964.60;;;25.44;5.78
36524;BME280;66329;46.796;9.824;2023-02-01T10:08:06;84964.31;;;24.81;5.63
36524;BME280;66329;46.796;9.824;2023-02-01T10:10:41;84964.50;;;25.34;5.59
36524;BME280;66329;46.796;9.824;2023-02-01T10:13:24;84970.50;;;25.25;5.53
36524;BME280;66329;46.796;9.824;2023-02-01T10:16:02;84975.32;;;25.77;5.43
36524;BME280;66329;46.796;9.824;2023-02-01T10:18:50;84982.46;;;25.33;5.28
36524;BME280;66329;46.796;9.824;2023-02-01T10:21:30;84987.91;;;24.88;5.39
36524;BME280;66329;46.796;9.824;2023-02-01T10:24:11;84990.62;;;25.41;5.55
36524;BME280;66329;46.796;9.824;2023-02-01T10:26:45;84988.93;;;25.38;5.73
36524;BME280;66329;46.796;9.824;2023-02-01T10:29:17;84986.03;;;24.85;5.67
36524;BME280;66329;46.796;9.824;2023-02-01T10:31:46;84979.36;;;25.00;5.61
36524;BME280;66329;46.796;9.824;2023-02-01T10:34:24;84975.92;;;25.60;5.69
36524;BME280;66329;46.796;9.824;2023-02-01T10:36:55;84970.55;;;25.60;5.54
36524;BME280;66329;46.796;9.824;2023-02-01T10:39:24;84972.39;;;25.20;5.61
36524;BME280;66329;46.796;9.824;2023-02-01T10:41:52;84965.63;;;25.20;5.58
36524;BME280;66329;46.796;9.824;2023-02-01T10:44:26;84963.54;;;25.29;5.76
36524;BME280;66329;46.796;9.824;2023-02-01T10:46:55;84966.73;;;25.32;5.79
36524;BME280;66329;46.796;9.824;2023-02-01T10:49:26;84956.88;;;25.38;5.85
36524;BME280;66329;46.796;9.824;2023-02-01T10:52:02;84947.16;;;25.28;6.09
36524;BME280;66329;46.796;9.824;2023-02-01T10:54:34;84944.70;;;25.41;6.22
36524;BME280;66329;46.796;9.824;2023-02-01T10:57:01;84942.67;;;25.52;6.40
36524;BME280;66329;46.796;9.824;2023-02-01T10:59:29;84939.16;;;25.53;6.38
36524;BME280;66329;46.796;9.824;2023-02-01T11:01:59;84938.61;;;26.03;6.21
36524;BME280;66329;46.796;9.824;2023-02-01T11:04:33;84937.35;;;25.59;5.91
36524;BME280;66329;46.796;9.824;2023-02-01T11:07:08;84933.69;;;25.65;5.82
36524;BME280;66329;46.796;9.824;2023-02-01T11:09:40;84929.74;;;25.63;5.73
36524;BME280;66329;46.796;9.824;2023-02-01T11:12:25;84923.32;;;25.74;5.64
36524;BME280;66329;46.796;9.824;2023-02-01T11:15:00;84922.86;;;25.67;5.31
36524;BME280;66329;46.796;9.824;2023-02-01T11:17:33;84921.69;;;25.22;5.29
36524;BME280;66329;46.796;9.824;2023-02-01T11:20:05;84915.93;;;25.69;5.26
36524;BME280;66329;46.796;9.824;2023-02-01T11:22:33;84919.22;;;25.63;5.27
36524;BME280;66329;46.796;9.824;2023-02-01T11:25:02;84913.24;;;25.31;5.23
36524;BME280;66329;46.796;9.824;2023-02-01T11:27:35;84909.68;;;25.66;5.24
36524;BME280;66329;46.796;9.824;2023-02-01T11:30:03;84906.36;;;25.68;5.17
36524;BME280;66329;46.796;9.824;2023-02-01T11:32:31;84897.98;;;25.64;5.18
36524;BME280;66329;46.796;9.824;2023-02-01T11:35:01;84891.43;;;25.59;5.19
36524;BME280;66329;46.796;9.824;2023-02-01T11:37:32;84905.81;;;25.64;5.17
36524;BME280;66329;46.796;9.824;2023-02-01T11:40:02;84908.97;;;25.61;5.17
36524;BME280;66329;46.796;9.824;2023-02-01T11:42:29;84903.23;;;25.59;5.18
36524;BME280;66329;46.796;9.824;2023-02-01T11:45:31;84905.09;;;25.63;5.16
36524;BME280;66329;46.796;9.824;2023-02-01T11:47:58;84903.78;;;25.49;5.19
36524;BME280;66329;46.796;9.824;2023-02-01T11:50:34;84911.82;;;25.56;5.18
36524;BME280;66329;46.796;9.824;2023-02-01T11:53:19;84909.81;;;25.52;5.37
36524;BME280;66329;46.796;9.824;2023-02-01T11:56:10;84903.49;;;25.49;5.43
36524;BME280;66329;46.796;9.824;2023-02-01T11:59:03;84894.87;;;25.03;5.44
36524;BME280;66329;46.796;9.824;2023-02-01T12:01:44;84886.15;;;25.48;5.43
36524;BME280;66329;46.796;9.824;2023-02-01T12:04:33;84880.05;;;25.11;5.43
36524;BME280;66329;46.796;9.824;2023-02-01T12:07:13;84872.99;;;25.50;5.44
36524;BME280;66329;46.796;9.824;2023-02-01T12:09:53;84863.00;;;26.07;5.35
36524;BME280;66329;46.796;9.824;2023-02-01T12:12:27;84863.32;;;25.59;5.22
36524;BME280;66329;46.796;9.824;2023-02-01T12:15:10;84862.96;;;25.57;5.19
36524;BME280;66329;46.796;9.824;2023-02-01T12:17:55;84861.83;;;26.08;5.15
36524;BME280;66329;46.796;9.824;2023-02-01T12:20:38;84853.67;;;25.99;5.17
36524;BME280;66329;46.796;9.824;2023-02-01T12:23:21;84843.37;;;25.44;5.28
36524;BME280;66329;46.796;9.824;2023-02-01T12:26:03;84837.49;;;25.47;5.21
36524;BME280;66329;46.796;9.824;2023-02-01T12:29:00;84835.61;;;25.51;5.16
36524;BME280;66329;46.796;9.824;2023-02-01T12:31:43;84835.32;;;25.47;5.19
36524;BME280;66329;46.796;9.824;2023-02-01T12:34:22;84835.92;;;25.08;5.17
36524;BME280;66329;46.796;9.824;2023-02-01T12:36:58;84833.12;;;26.02;5.17
36524;BME280;66329;46.796;9.824;2023-02-01T12:39:32;84826.66;;;25.54;5.19
36524;BME280;66329;46.796;9.824;2023-02-01T12:42:03;84823.82;;;25.58;5.15
