sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:02:12;12.16;8.99;8.09;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:04:42;12.65;9.34;8.43;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:07:12;12.96;9.58;8.61;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:09:45;13.39;9.88;8.90;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:12:15;12.86;9.50;8.56;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:14:45;12.03;8.89;8.00;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:17:16;13.41;9.91;8.92;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:19:46;12.76;9.42;8.49;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:22:15;12.57;9.29;8.34;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:24:48;12.96;9.57;8.62;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:27:18;13.70;10.14;9.11;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:29:48;13.56;10.03;9.04;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:32:18;13.62;10.06;9.07;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:34:48;12.96;9.57;8.62;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:37:18;12.69;9.39;8.43;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:39:51;13.10;9.69;8.71;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:42:21;13.61;10.05;9.06;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:44:51;13.01;9.63;8.66;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:47:21;13.82;10.21;9.19;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:49:51;13.32;9.86;8.86;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:52:21;14.38;10.60;9.57;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:54:53;13.29;9.82;8.84;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:57:23;13.62;10.06;9.06;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T00:59:53;12.55;9.26;8.35;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:02:25;13.69;10.11;9.12;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:04:55;13.40;9.89;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:07:25;13.76;10.16;9.15;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:09:59;13.85;10.24;9.22;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:12:29;13.46;9.94;8.94;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:14:59;13.58;10.03;9.03;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:17:30;14.13;10.44;9.41;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:20:00;14.13;10.44;9.42;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:22:30;14.04;10.38;9.34;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:25:03;15.06;11.13;10.03;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:27:34;14.22;10.50;9.47;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:30:04;14.04;10.39;9.35;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:32:37;14.62;10.81;9.72;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:35:08;15.02;11.11;10.00;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:37:38;14.48;10.71;9.64;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:40:11;15.23;11.26;10.14;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:42:42;14.04;10.39;9.36;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:45:19;14.48;10.71;9.64;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:47:53;14.79;10.92;9.84;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:50:26;15.16;11.21;10.09;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:53:00;14.64;10.83;9.75;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:55:37;15.09;11.15;10.04;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T01:58:12;15.18;11.20;10.10;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:00:45;13.63;10.07;9.07;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:03:17;13.46;9.93;8.94;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:05:52;14.39;10.64;9.57;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:08:27;14.96;11.05;9.95;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:11:00;13.81;10.21;9.19;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:13:31;12.60;9.33;8.38;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:16:05;14.70;10.86;9.77;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:18:50;16.26;12.01;10.82;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:21:38;15.98;11.82;10.64;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:24:34;14.22;10.52;9.45;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:27:26;15.66;11.56;10.40;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:33:43;15.68;11.59;10.44;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:36:24;15.31;11.32;10.19;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:39:06;16.44;12.14;10.94;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:41:47;15.62;11.54;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:44:42;14.98;11.09;9.98;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:47:32;15.86;11.72;10.55;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:50:15;15.44;11.41;10.28;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:53:07;15.37;11.36;10.22;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:55:55;15.56;11.51;10.34;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T02:58:40;16.09;11.89;10.71;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:01:24;16.54;12.23;11.01;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:04:07;17.27;12.77;11.49;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:06:46;16.18;11.96;10.76;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:09:17;15.91;11.76;10.57;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:11:52;15.12;11.18;10.06;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:14:43;16.14;11.94;10.74;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:17:19;16.38;12.11;10.90;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:19:57;15.77;11.67;10.49;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:22:35;15.04;11.13;10.00;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:25:10;15.44;11.39;10.26;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:27:46;14.83;10.95;9.88;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:30:24;12.26;9.07;8.15;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:32:58;14.86;10.97;9.89;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:35:39;13.93;10.32;9.28;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:38:20;14.59;10.78;9.71;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:40:56;13.23;9.77;8.79;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:43:33;13.98;10.34;9.30;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:46:17;12.18;9.00;8.11;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:48:59;13.56;10.03;9.03;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:51:34;14.84;10.98;9.89;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:54:10;14.52;10.74;9.67;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:56:44;14.89;11.01;9.93;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T03:59:17;17.81;13.16;11.86;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:01:48;15.23;11.25;10.12;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:04:18;16.24;12.00;10.81;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:06:49;15.61;11.54;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:09:22;14.79;10.93;9.84;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:11:52;15.61;11.54;10.40;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:14:22;15.82;11.70;10.53;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:16:52;15.99;11.82;10.63;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:19:22;16.59;12.26;11.05;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:21:52;16.75;12.38;11.16;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:24:24;15.28;11.29;10.18;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:26:54;14.71;10.86;9.80;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:29:24;15.56;11.51;10.35;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:31:54;15.34;11.34;10.20;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:34:24;16.04;11.85;10.69;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:36:54;14.52;10.72;9.67;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:39:26;15.36;11.34;10.22;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:41:56;15.32;11.31;10.19;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:44:26;16.21;11.99;10.80;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:46:55;16.36;12.08;10.89;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:49:25;14.72;10.89;9.79;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:51:55;15.47;11.44;10.29;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:54:28;15.29;11.29;10.17;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:56:58;15.24;11.25;10.14;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T04:59:28;16.50;12.19;10.98;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:01:58;16.49;12.20;10.99;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:04:28;14.70;10.86;9.80;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:06:58;15.71;11.61;10.46;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:09:30;17.16;12.69;11.42;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:12:00;15.09;11.18;10.05;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:14:43;15.60;11.52;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:17:13;15.61;11.54;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:19:43;15.56;11.50;10.36;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:22:13;15.86;11.74;10.56;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:24:46;16.48;12.19;10.97;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:27:16;16.09;11.89;10.71;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:29:46;16.34;12.08;10.87;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:32:16;15.41;11.39;10.26;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:34:46;15.64;11.57;10.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:37:16;15.24;11.27;10.15;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:39:48;15.20;11.22;10.11;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:42:18;14.29;10.54;9.51;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:44:48;16.96;12.52;11.29;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:47:18;15.44;11.43;10.30;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:49:48;15.25;11.28;10.15;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:52:18;15.31;11.31;10.19;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:54:51;17.21;12.72;11.46;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:57:21;16.10;11.91;10.71;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T05:59:54;16.65;12.31;11.08;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:02:24;15.68;11.59;10.43;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:04:54;15.90;11.76;10.59;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:07:24;15.21;11.25;10.13;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:09:57;16.31;12.06;10.87;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:12:27;16.09;11.91;10.73;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:14:56;17.28;12.79;11.52;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:17:27;16.54;12.23;11.02;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:19:58;16.61;12.29;11.07;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:22:28;17.88;13.21;11.90;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:25:00;17.98;13.30;11.99;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:27:30;16.61;12.27;11.06;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:30:02;16.99;12.55;11.32;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:32:33;16.02;11.84;10.66;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:35:03;16.29;12.04;10.86;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:37:36;16.91;12.50;11.25;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:40:09;18.31;13.53;12.19;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:42:40;16.79;12.41;11.18;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:45:10;16.39;12.11;10.91;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:47:40;17.04;12.61;11.36;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:50:10;17.82;13.19;11.90;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:52:40;16.54;12.24;11.02;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:55:12;20.04;14.82;13.33;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T06:57:42;17.74;13.09;11.79;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:00:13;17.38;12.84;11.58;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:02:43;16.36;12.10;10.89;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:05:13;16.76;12.39;11.15;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:07:43;17.11;12.64;11.39;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:10:16;16.89;12.51;11.26;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:12:46;17.49;12.94;11.66;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:15:16;17.91;13.25;11.92;0.18;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:17:47;18.15;13.44;12.09;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:20:17;17.11;12.64;11.39;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:22:47;16.56;12.25;11.02;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:25:19;19.14;14.16;12.74;0.19;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:27:49;18.06;13.37;12.01;0.18;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:30:19;17.72;13.11;11.81;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:32:50;8.84;6.70;5.66;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:35:19;8.71;6.16;6.16;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:37:49;12.00;8.52;6.04;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:40:22;11.73;11.43;5.91;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:42:54;15.38;11.56;5.57;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:45:25;13.71;9.46;4.85;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:47:55;13.36;8.59;5.43;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:50:25;13.26;12.09;5.79;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:52:55;26.20;12.89;5.15;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:55:31;17.03;7.57;5.25;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T07:58:02;13.37;7.35;5.42;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:00:32;12.47;9.75;5.73;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:03:14;8.58;7.04;5.16;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:05:44;10.06;9.09;5.01;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:08:14;17.59;7.86;4.78;0.06;0.06;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:10:47;11.93;11.93;5.39;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:13:17;12.85;5.54;4.66;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:15:47;8.26;7.02;5.24;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:18:17;11.84;8.36;5.76;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:20:47;13.61;10.66;5.23;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:23:17;22.74;8.74;5.23;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:25:49;10.02;7.76;5.72;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:28:19;15.79;13.69;5.69;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:30:49;12.00;6.99;5.84;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:33:19;10.93;7.78;5.88;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:35:49;12.94;7.16;4.62;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:38:19;21.21;11.37;5.56;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:40:51;15.54;8.16;5.22;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:43:21;22.42;11.47;5.21;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:45:53;10.39;9.32;4.78;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:48:24;21.42;10.63;6.02;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:50:54;11.74;8.53;5.75;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:53:24;14.44;13.56;6.00;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:55:57;12.89;9.59;5.71;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T08:58:27;9.15;8.45;5.75;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:01:01;10.63;9.54;5.98;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:03:32;14.17;6.06;5.36;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:06:03;11.86;7.59;5.69;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:08:34;13.34;9.19;5.44;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:11:08;13.84;9.05;5.80;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:13:40;14.84;7.20;5.29;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:16:10;12.38;10.00;5.72;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:18:40;18.83;8.66;6.16;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:21:10;12.48;9.17;5.36;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:23:40;9.43;8.30;5.02;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:26:13;9.96;8.46;5.16;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:28:43;9.56;7.09;4.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:31:13;8.38;8.38;5.07;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:33:43;13.12;8.54;4.39;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:36:13;9.71;9.55;5.47;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:38:45;13.63;11.38;5.46;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:41:22;15.24;14.29;5.27;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:44:05;9.35;8.44;5.18;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:46:47;13.58;8.74;5.16;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:49:18;12.10;5.66;5.31;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:51:55;10.03;8.81;4.94;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:54:26;9.37;8.10;4.82;0.07;0.07;0.07
