sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54248;BME280;40161;39.768;2.722;2023-02-01T00:01:57;102474.50;;;4.20;97.83
54248;BME280;40161;39.768;2.722;2023-02-01T00:04:22;102497.63;;;4.12;98.41
54248;BME280;40161;39.768;2.722;2023-02-01T00:06:48;102490.78;;;4.25;99.97
54248;BME280;40161;39.768;2.722;2023-02-01T00:09:14;102486.00;;;4.51;99.60
54248;BME280;40161;39.768;2.722;2023-02-01T00:11:40;102434.00;;;4.18;98.61
54248;BME280;40161;39.768;2.722;2023-02-01T00:14:06;102493.75;;;4.28;96.64
54248;BME280;40161;39.768;2.722;2023-02-01T00:16:31;102480.03;;;3.99;97.86
54248;BME280;40161;39.768;2.722;2023-02-01T00:19:17;102486.94;;;4.26;99.50
54248;BME280;40161;39.768;2.722;2023-02-01T00:21:43;102478.69;;;4.46;98.22
54248;BME280;40161;39.768;2.722;2023-02-01T00:24:11;102475.88;;;4.62;97.91
54248;BME280;40161;39.768;2.722;2023-02-01T00:26:40;102494.22;;;4.41;95.35
54248;BME280;40161;39.768;2.722;2023-02-01T00:29:10;102489.75;;;4.11;96.88
54248;BME280;40161;39.768;2.722;2023-02-01T00:31:37;102481.63;;;4.05;97.58
54248;BME280;40161;39.768;2.722;2023-02-01T00:34:03;102474.31;;;4.01;98.71
54248;BME280;40161;39.768;2.722;2023-02-01T00:36:29;102485.41;;;4.10;99.33
54248;BME280;40161;39.768;2.722;2023-02-01T00:38:55;102493.59;;;4.04;99.83
54248;BME280;40161;39.768;2.722;2023-02-01T00:41:21;102490.09;;;3.89;99.42
54248;BME280;40161;39.768;2.722;2023-02-01T00:43:47;102469.25;;;3.79;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T00:46:16;102461.22;;;4.08;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T00:48:41;102484.78;;;4.28;99.97
54248;BME280;40161;39.768;2.722;2023-02-01T00:51:10;102472.00;;;4.28;99.93
54248;BME280;40161;39.768;2.722;2023-02-01T00:53:36;102436.97;;;3.67;96.71
54248;BME280;40161;39.768;2.722;2023-02-01T00:56:03;102489.56;;;3.92;97.95
54248;BME280;40161;39.768;2.722;2023-02-01T00:58:29;102478.16;;;3.90;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T01:01:01;102440.59;;;4.02;99.62
54248;BME280;40161;39.768;2.722;2023-02-01T01:03:28;102488.81;;;4.36;99.13
54248;BME280;40161;39.768;2.722;2023-02-01T01:05:57;102482.81;;;3.84;95.85
54248;BME280;40161;39.768;2.722;2023-02-01T01:08:22;102505.34;;;3.85;99.80
54248;BME280;40161;39.768;2.722;2023-02-01T01:10:48;102486.28;;;4.00;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T01:13:15;102485.94;;;4.17;99.59
54248;BME280;40161;39.768;2.722;2023-02-01T01:15:41;102454.53;;;3.90;98.49
54248;BME280;40161;39.768;2.722;2023-02-01T01:18:08;102440.81;;;3.56;97.79
54248;BME280;40161;39.768;2.722;2023-02-01T01:20:36;102497.22;;;3.79;99.81
54248;BME280;40161;39.768;2.722;2023-02-01T01:23:02;102489.84;;;3.90;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T01:25:27;102460.25;;;3.78;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T01:27:53;102474.34;;;3.96;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T01:30:19;102493.06;;;3.97;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T01:32:46;102467.91;;;3.76;99.15
54248;BME280;40161;39.768;2.722;2023-02-01T01:35:11;102469.97;;;3.95;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T01:37:37;102458.25;;;4.10;98.50
54248;BME280;40161;39.768;2.722;2023-02-01T01:40:04;102470.44;;;4.12;98.58
54248;BME280;40161;39.768;2.722;2023-02-01T01:42:29;102471.94;;;3.84;96.11
54248;BME280;40161;39.768;2.722;2023-02-01T01:45:03;102493.97;;;3.67;98.20
54248;BME280;40161;39.768;2.722;2023-02-01T01:47:35;102464.66;;;3.69;99.61
54248;BME280;40161;39.768;2.722;2023-02-01T01:50:03;102472.69;;;4.00;99.44
54248;BME280;40161;39.768;2.722;2023-02-01T01:52:31;102485.09;;;4.16;98.24
54248;BME280;40161;39.768;2.722;2023-02-01T01:54:57;102482.59;;;3.60;96.04
54248;BME280;40161;39.768;2.722;2023-02-01T01:57:27;102466.06;;;3.56;97.70
54248;BME280;40161;39.768;2.722;2023-02-01T02:00:07;102468.50;;;3.58;99.26
54248;BME280;40161;39.768;2.722;2023-02-01T02:02:34;102476.31;;;3.75;98.64
54248;BME280;40161;39.768;2.722;2023-02-01T02:05:02;102473.09;;;3.63;98.49
54248;BME280;40161;39.768;2.722;2023-02-01T02:07:35;102467.97;;;3.56;98.94
54248;BME280;40161;39.768;2.722;2023-02-01T02:10:04;102463.88;;;3.53;98.84
54248;BME280;40161;39.768;2.722;2023-02-01T02:12:31;102465.81;;;3.48;98.83
54248;BME280;40161;39.768;2.722;2023-02-01T02:14:58;102467.47;;;3.28;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T02:18:05;102462.03;;;3.39;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T02:23:42;102444.00;;;3.73;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T02:26:51;102462.44;;;3.81;99.86
54248;BME280;40161;39.768;2.722;2023-02-01T02:35:55;102450.31;;;3.59;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T02:43:37;102443.56;;;3.46;99.31
54248;BME280;40161;39.768;2.722;2023-02-01T02:46:38;102450.06;;;3.55;99.66
54248;BME280;40161;39.768;2.722;2023-02-01T02:49:35;102437.50;;;3.69;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T02:52:16;102450.34;;;3.43;96.79
54248;BME280;40161;39.768;2.722;2023-02-01T02:55:04;102440.59;;;3.42;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T02:57:37;102445.41;;;3.61;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T03:00:28;102439.59;;;3.93;99.08
54248;BME280;40161;39.768;2.722;2023-02-01T03:03:12;102438.38;;;3.49;97.34
54248;BME280;40161;39.768;2.722;2023-02-01T03:05:56;102441.09;;;3.54;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T03:08:26;102403.69;;;3.36;99.29
54248;BME280;40161;39.768;2.722;2023-02-01T03:11:07;102427.97;;;3.77;99.03
54248;BME280;40161;39.768;2.722;2023-02-01T03:13:52;102439.16;;;3.65;97.87
54248;BME280;40161;39.768;2.722;2023-02-01T03:19:09;102434.91;;;3.33;97.65
54248;BME280;40161;39.768;2.722;2023-02-01T03:26:52;102418.97;;;3.01;98.64
54248;BME280;40161;39.768;2.722;2023-02-01T03:29:25;102434.38;;;3.31;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T03:31:52;102442.47;;;3.47;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T03:34:18;102441.59;;;3.72;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T03:37:10;102423.22;;;3.38;96.20
54248;BME280;40161;39.768;2.722;2023-02-01T03:39:53;102448.44;;;3.49;96.39
54248;BME280;40161;39.768;2.722;2023-02-01T03:42:43;102444.63;;;3.50;98.22
54248;BME280;40161;39.768;2.722;2023-02-01T03:47:43;102435.50;;;3.20;98.03
54248;BME280;40161;39.768;2.722;2023-02-01T03:50:15;102436.59;;;3.04;97.70
54248;BME280;40161;39.768;2.722;2023-02-01T03:52:44;102430.34;;;2.98;98.62
54248;BME280;40161;39.768;2.722;2023-02-01T03:55:11;102437.94;;;3.12;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T03:57:48;102445.25;;;3.06;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:00:19;102414.91;;;3.04;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:02:47;102449.56;;;3.32;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:05:12;102448.19;;;3.45;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:07:38;102456.00;;;3.57;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:10:04;102455.22;;;3.46;98.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:12:30;102423.53;;;3.16;97.99
54248;BME280;40161;39.768;2.722;2023-02-01T04:14:55;102450.94;;;3.20;97.90
54248;BME280;40161;39.768;2.722;2023-02-01T04:17:21;102450.38;;;3.23;98.57
54248;BME280;40161;39.768;2.722;2023-02-01T04:19:46;102451.72;;;3.36;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:22:12;102440.31;;;3.39;99.96
54248;BME280;40161;39.768;2.722;2023-02-01T04:24:38;102441.03;;;3.65;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:27:03;102423.50;;;3.37;97.56
54248;BME280;40161;39.768;2.722;2023-02-01T04:29:29;102445.22;;;3.26;97.33
54248;BME280;40161;39.768;2.722;2023-02-01T04:31:55;102445.53;;;3.15;99.10
54248;BME280;40161;39.768;2.722;2023-02-01T04:34:20;102402.44;;;2.82;99.33
54248;BME280;40161;39.768;2.722;2023-02-01T04:36:48;102444.38;;;3.36;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:39:13;102452.84;;;3.14;98.97
54248;BME280;40161;39.768;2.722;2023-02-01T04:41:39;102446.63;;;3.14;99.53
54248;BME280;40161;39.768;2.722;2023-02-01T04:44:04;102446.06;;;3.27;99.62
54248;BME280;40161;39.768;2.722;2023-02-01T04:46:30;102446.56;;;3.44;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:48:57;102445.19;;;3.37;98.32
54248;BME280;40161;39.768;2.722;2023-02-01T04:51:22;102459.06;;;3.25;99.77
54248;BME280;40161;39.768;2.722;2023-02-01T04:53:48;102464.47;;;3.40;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T04:56:13;102453.53;;;3.61;99.47
54248;BME280;40161;39.768;2.722;2023-02-01T04:58:39;102454.91;;;3.68;98.63
54248;BME280;40161;39.768;2.722;2023-02-01T05:01:05;102465.69;;;3.84;97.44
54248;BME280;40161;39.768;2.722;2023-02-01T05:03:33;102466.34;;;3.50;95.45
54248;BME280;40161;39.768;2.722;2023-02-01T05:05:59;102466.66;;;3.38;98.04
54248;BME280;40161;39.768;2.722;2023-02-01T05:08:26;102452.25;;;3.48;98.74
54248;BME280;40161;39.768;2.722;2023-02-01T05:10:52;102457.66;;;3.58;98.59
54248;BME280;40161;39.768;2.722;2023-02-01T05:13:18;102478.25;;;3.64;98.51
54248;BME280;40161;39.768;2.722;2023-02-01T05:16:02;102464.41;;;3.61;97.54
54248;BME280;40161;39.768;2.722;2023-02-01T05:18:28;102457.13;;;3.46;97.84
54248;BME280;40161;39.768;2.722;2023-02-01T05:20:53;102460.34;;;3.63;98.19
54248;BME280;40161;39.768;2.722;2023-02-01T05:23:19;102460.63;;;3.56;98.42
54248;BME280;40161;39.768;2.722;2023-02-01T05:25:44;102487.78;;;3.56;97.64
54248;BME280;40161;39.768;2.722;2023-02-01T05:28:11;102485.09;;;3.46;98.41
54248;BME280;40161;39.768;2.722;2023-02-01T05:30:36;102476.06;;;3.61;98.73
54248;BME280;40161;39.768;2.722;2023-02-01T05:33:02;102475.22;;;3.71;99.19
54248;BME280;40161;39.768;2.722;2023-02-01T05:35:28;102478.22;;;3.74;98.68
54248;BME280;40161;39.768;2.722;2023-02-01T05:37:53;102485.09;;;3.46;96.04
54248;BME280;40161;39.768;2.722;2023-02-01T05:40:19;102462.03;;;3.33;99.43
54248;BME280;40161;39.768;2.722;2023-02-01T05:42:44;102479.06;;;3.65;99.09
54248;BME280;40161;39.768;2.722;2023-02-01T05:45:10;102473.13;;;3.52;98.04
54248;BME280;40161;39.768;2.722;2023-02-01T05:47:36;102487.00;;;3.46;97.99
54248;BME280;40161;39.768;2.722;2023-02-01T05:50:03;102490.78;;;3.55;99.43
54248;BME280;40161;39.768;2.722;2023-02-01T05:52:29;102488.56;;;3.67;99.44
54248;BME280;40161;39.768;2.722;2023-02-01T05:54:55;102494.28;;;3.66;99.00
54248;BME280;40161;39.768;2.722;2023-02-01T05:57:20;102495.09;;;3.51;97.44
54248;BME280;40161;39.768;2.722;2023-02-01T05:59:46;102488.63;;;3.37;97.55
54248;BME280;40161;39.768;2.722;2023-02-01T06:02:13;102485.88;;;3.47;99.49
54248;BME280;40161;39.768;2.722;2023-02-01T06:04:39;102491.84;;;3.54;98.91
54248;BME280;40161;39.768;2.722;2023-02-01T06:07:05;102495.41;;;3.54;97.51
54248;BME280;40161;39.768;2.722;2023-02-01T06:09:33;102491.81;;;3.64;97.40
54248;BME280;40161;39.768;2.722;2023-02-01T06:11:59;102454.97;;;3.48;96.97
54248;BME280;40161;39.768;2.722;2023-02-01T06:14:26;102461.75;;;3.45;96.37
54248;BME280;40161;39.768;2.722;2023-02-01T06:16:53;102507.31;;;3.64;96.46
54248;BME280;40161;39.768;2.722;2023-02-01T06:19:20;102509.53;;;3.36;96.28
54248;BME280;40161;39.768;2.722;2023-02-01T06:21:45;102489.69;;;3.46;98.19
54248;BME280;40161;39.768;2.722;2023-02-01T06:24:12;102513.03;;;3.52;97.79
54248;BME280;40161;39.768;2.722;2023-02-01T06:26:38;102498.63;;;3.62;98.08
54248;BME280;40161;39.768;2.722;2023-02-01T06:29:06;102508.44;;;3.42;97.34
54248;BME280;40161;39.768;2.722;2023-02-01T06:31:32;102510.34;;;3.42;99.35
54248;BME280;40161;39.768;2.722;2023-02-01T06:33:58;102508.97;;;3.49;99.69
54248;BME280;40161;39.768;2.722;2023-02-01T06:36:23;102482.09;;;3.43;99.36
54248;BME280;40161;39.768;2.722;2023-02-01T06:38:49;102512.72;;;3.64;99.29
54248;BME280;40161;39.768;2.722;2023-02-01T06:41:14;102513.06;;;3.42;96.71
54248;BME280;40161;39.768;2.722;2023-02-01T06:43:42;102465.34;;;2.90;97.67
54248;BME280;40161;39.768;2.722;2023-02-01T06:46:11;102504.38;;;3.35;99.29
54248;BME280;40161;39.768;2.722;2023-02-01T06:48:37;102468.31;;;3.24;99.01
54248;BME280;40161;39.768;2.722;2023-02-01T06:51:03;102512.00;;;3.27;98.42
54248;BME280;40161;39.768;2.722;2023-02-01T06:53:29;102504.13;;;3.31;99.88
54248;BME280;40161;39.768;2.722;2023-02-01T06:55:57;102502.72;;;3.49;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T06:58:23;102508.16;;;3.49;99.65
54248;BME280;40161;39.768;2.722;2023-02-01T07:00:49;102511.69;;;3.49;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:03:16;102512.75;;;3.53;99.52
54248;BME280;40161;39.768;2.722;2023-02-01T07:05:41;102513.84;;;3.47;99.47
54248;BME280;40161;39.768;2.722;2023-02-01T07:08:07;102505.72;;;3.42;99.79
54248;BME280;40161;39.768;2.722;2023-02-01T07:10:34;102523.63;;;3.53;99.53
54248;BME280;40161;39.768;2.722;2023-02-01T07:13:01;102525.53;;;3.53;99.53
54248;BME280;40161;39.768;2.722;2023-02-01T07:15:26;102527.16;;;3.59;99.37
54248;BME280;40161;39.768;2.722;2023-02-01T07:17:54;102521.75;;;3.13;96.64
54248;BME280;40161;39.768;2.722;2023-02-01T07:20:20;102488.94;;;2.99;99.29
54248;BME280;40161;39.768;2.722;2023-02-01T07:22:46;102522.03;;;3.32;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:25:11;102509.28;;;3.22;99.92
54248;BME280;40161;39.768;2.722;2023-02-01T07:27:37;102527.16;;;3.23;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:30:04;102515.75;;;3.37;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:32:30;102535.03;;;3.45;99.76
54248;BME280;40161;39.768;2.722;2023-02-01T07:34:57;102527.13;;;3.54;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:37:22;102528.78;;;3.55;99.26
54248;BME280;40161;39.768;2.722;2023-02-01T07:39:50;102535.88;;;3.30;99.25
54248;BME280;40161;39.768;2.722;2023-02-01T07:42:15;102524.47;;;3.13;99.34
54248;BME280;40161;39.768;2.722;2023-02-01T07:44:41;102531.25;;;3.16;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:47:06;102527.16;;;3.13;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:49:32;102533.94;;;3.36;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:51:58;102513.31;;;3.40;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:54:23;102540.16;;;3.57;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:56:49;102527.69;;;3.56;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T07:59:14;102550.75;;;3.69;99.96
54248;BME280;40161;39.768;2.722;2023-02-01T08:01:41;102507.06;;;3.55;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:04:12;102535.78;;;3.71;98.92
54248;BME280;40161;39.768;2.722;2023-02-01T08:06:38;102540.44;;;3.50;99.14
54248;BME280;40161;39.768;2.722;2023-02-01T08:09:05;102539.66;;;3.19;99.62
54248;BME280;40161;39.768;2.722;2023-02-01T08:11:32;102532.31;;;3.30;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:13:58;102549.41;;;3.51;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:16:24;102540.47;;;3.45;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:18:51;102558.09;;;3.58;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:21:23;102544.50;;;3.63;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:23:49;102552.56;;;3.89;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:26:22;102568.84;;;3.99;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:28:56;102564.50;;;3.98;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:31:27;102575.91;;;4.10;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:33:55;102575.31;;;4.18;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:36:21;102569.34;;;4.16;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:38:47;102579.91;;;4.28;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:41:15;102565.97;;;4.40;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:43:42;102566.19;;;4.53;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:46:08;102574.31;;;4.59;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:48:34;102577.00;;;4.64;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:51:02;102584.34;;;4.63;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:53:30;102534.41;;;4.49;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:55:55;102572.25;;;4.85;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T08:58:21;102586.81;;;5.04;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:00:47;102596.34;;;5.07;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:03:14;102594.09;;;5.14;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:05:40;102588.03;;;5.22;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:08:06;102593.72;;;5.31;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:10:33;102600.75;;;5.37;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:12:58;102605.03;;;5.43;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:15:24;102603.09;;;5.48;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:17:49;102607.63;;;5.58;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:20:15;102605.66;;;5.64;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:22:41;102595.06;;;5.62;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:25:07;102615.06;;;5.82;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:27:34;102584.34;;;5.71;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:30:00;102598.88;;;5.90;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:32:25;102598.56;;;5.97;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:34:52;102610.13;;;6.13;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:37:18;102598.34;;;6.17;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:39:44;102615.50;;;6.42;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:45:23;102617.59;;;6.69;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:48:01;102606.81;;;6.78;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:50:34;102605.06;;;6.87;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:53:36;102582.06;;;6.93;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:56:12;102601.13;;;7.12;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T09:58:48;102592.06;;;7.17;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:01:21;102607.31;;;7.36;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:03:49;102612.09;;;7.45;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:06:27;102614.78;;;7.64;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:28:44;102610.41;;;8.50;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:31:11;102597.31;;;8.61;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:33:50;102607.31;;;8.79;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:36:32;102625.03;;;8.96;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:39:00;102603.94;;;8.96;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:41:33;102576.66;;;8.91;100.00
54248;BME280;40161;39.768;2.722;2023-02-01T10:44:01;102607.59;;;9.14;99.79
54248;BME280;40161;39.768;2.722;2023-02-01T10:46:29;102606.56;;;9.24;98.74
54248;BME280;40161;39.768;2.722;2023-02-01T10:48:58;102582.47;;;9.12;97.35
54248;BME280;40161;39.768;2.722;2023-02-01T10:54:16;102608.34;;;9.51;95.26
54248;BME280;40161;39.768;2.722;2023-02-01T10:56:44;102619.25;;;9.65;94.27
54248;BME280;40161;39.768;2.722;2023-02-01T10:59:20;102578.50;;;9.49;94.46
54248;BME280;40161;39.768;2.722;2023-02-01T11:01:48;102571.66;;;9.61;93.31
54248;BME280;40161;39.768;2.722;2023-02-01T11:04:18;102626.50;;;9.92;92.68
54248;BME280;40161;39.768;2.722;2023-02-01T11:06:53;102590.78;;;9.83;91.75
54248;BME280;40161;39.768;2.722;2023-02-01T11:09:31;102606.22;;;10.02;90.38
54248;BME280;40161;39.768;2.722;2023-02-01T11:11:59;102605.75;;;10.08;89.83
54248;BME280;40161;39.768;2.722;2023-02-01T11:16:58;102609.25;;;10.31;88.96
54248;BME280;40161;39.768;2.722;2023-02-01T11:19:25;102597.13;;;10.32;87.37
54248;BME280;40161;39.768;2.722;2023-02-01T11:21:53;102593.63;;;10.40;86.48
54248;BME280;40161;39.768;2.722;2023-02-01T11:24:23;102589.59;;;10.47;86.50
54248;BME280;40161;39.768;2.722;2023-02-01T11:26:50;102576.03;;;10.50;84.73
54248;BME280;40161;39.768;2.722;2023-02-01T11:29:19;102569.91;;;10.53;84.20
54248;BME280;40161;39.768;2.722;2023-02-01T11:31:49;102528.38;;;10.37;83.04
54248;BME280;40161;39.768;2.722;2023-02-01T11:34:17;102560.38;;;10.68;83.37
54248;BME280;40161;39.768;2.722;2023-02-01T11:36:45;102565.25;;;10.71;82.21
54248;BME280;40161;39.768;2.722;2023-02-01T11:44:41;102557.16;;;11.09;78.50
54248;BME280;40161;39.768;2.722;2023-02-01T11:47:31;102558.09;;;11.13;79.47
54248;BME280;40161;39.768;2.722;2023-02-01T11:50:12;102506.41;;;10.89;78.30
54248;BME280;40161;39.768;2.722;2023-02-01T11:58:57;102530.59;;;11.39;75.39
54248;BME280;40161;39.768;2.722;2023-02-01T12:01:37;102529.19;;;11.63;74.89
54248;BME280;40161;39.768;2.722;2023-02-01T12:17:53;102505.06;;;12.07;72.83
54248;BME280;40161;39.768;2.722;2023-02-01T12:20:28;102467.59;;;11.94;72.14
54248;BME280;40161;39.768;2.722;2023-02-01T12:23:30;102506.25;;;12.27;71.64
54248;BME280;40161;39.768;2.722;2023-02-01T12:28:45;102497.31;;;12.30;71.61
54248;BME280;40161;39.768;2.722;2023-02-01T12:34:11;102491.41;;;12.19;72.16
54248;BME280;40161;39.768;2.722;2023-02-01T12:42:35;102462.09;;;12.15;71.25
54248;BME280;40161;39.768;2.722;2023-02-01T12:45:14;102476.03;;;12.18;71.26
54248;BME280;40161;39.768;2.722;2023-02-01T12:47:49;102437.91;;;12.08;71.54
54248;BME280;40161;39.768;2.722;2023-02-01T12:50:30;102454.72;;;12.27;71.33
54248;BME280;40161;39.768;2.722;2023-02-01T12:53:09;102450.84;;;12.28;70.59
54248;BME280;40161;39.768;2.722;2023-02-01T12:55:48;102450.44;;;12.18;70.84
54248;BME280;40161;39.768;2.722;2023-02-01T12:58:25;102457.75;;;12.14;68.15
54248;BME280;40161;39.768;2.722;2023-02-01T13:01:18;102448.09;;;12.49;67.50
54248;BME280;40161;39.768;2.722;2023-02-01T13:06:54;102443.94;;;12.43;66.98
54248;BME280;40161;39.768;2.722;2023-02-01T13:09:41;102408.88;;;12.31;66.01
54248;BME280;40161;39.768;2.722;2023-02-01T13:12:19;102439.50;;;12.30;66.48
54248;BME280;40161;39.768;2.722;2023-02-01T13:15:10;102430.44;;;12.29;66.99
54248;BME280;40161;39.768;2.722;2023-02-01T13:17:38;102441.84;;;12.19;66.48
54248;BME280;40161;39.768;2.722;2023-02-01T13:20:19;102435.69;;;12.01;68.96
54248;BME280;40161;39.768;2.722;2023-02-01T13:23:11;102450.75;;;11.95;68.28
54248;BME280;40161;39.768;2.722;2023-02-01T13:25:47;102449.16;;;11.94;69.52
54248;BME280;40161;39.768;2.722;2023-02-01T13:29:04;102445.25;;;11.95;70.31
54248;BME280;40161;39.768;2.722;2023-02-01T13:42:47;102451.66;;;12.29;69.53
54248;BME280;40161;39.768;2.722;2023-02-01T13:47:48;102442.56;;;12.28;71.13
54248;BME280;40161;39.768;2.722;2023-02-01T13:52:58;102433.19;;;12.29;71.13
54248;BME280;40161;39.768;2.722;2023-02-01T13:55:31;102438.97;;;12.37;71.46
54248;BME280;40161;39.768;2.722;2023-02-01T13:58:15;102425.66;;;12.18;71.36
54248;BME280;40161;39.768;2.722;2023-02-01T14:00:43;102427.81;;;12.12;71.42
54248;BME280;40161;39.768;2.722;2023-02-01T14:03:20;102417.09;;;12.19;71.34
54248;BME280;40161;39.768;2.722;2023-02-01T14:08:36;102435.94;;;12.08;72.19
54248;BME280;40161;39.768;2.722;2023-02-01T14:11:33;102390.78;;;11.80;72.98
54248;BME280;40161;39.768;2.722;2023-02-01T14:19:26;102389.53;;;11.77;75.11
54248;BME280;40161;39.768;2.722;2023-02-01T14:24:56;102393.38;;;12.06;73.94
54248;BME280;40161;39.768;2.722;2023-02-01T14:27:28;102425.66;;;12.39;73.13
54248;BME280;40161;39.768;2.722;2023-02-01T14:30:01;102385.13;;;12.27;72.94
54248;BME280;40161;39.768;2.722;2023-02-01T14:32:31;102405.13;;;12.36;73.08
54248;BME280;40161;39.768;2.722;2023-02-01T14:35:06;102375.66;;;12.37;72.75
54248;BME280;40161;39.768;2.722;2023-02-01T14:37:35;102410.44;;;12.74;72.09
54248;BME280;40161;39.768;2.722;2023-02-01T14:40:04;102410.34;;;12.50;72.26
