sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:01:27;77;31;;194;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:03:57;71;30;;178;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:06:27;85;31;;214;149802
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:08:57;78;32;;198;150824
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:11:27;81;30;;202;148255
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:13:57;80;32;;203;151455
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:16:28;83;32;;209;150332
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:18:59;76;30;;191;150734
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:21:28;82;31;;207;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:23:58;75;30;;188;149670
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:26:41;74;32;;186;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:28:59;84;30;;213;151179
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:31:29;86;32;;216;149388
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:33:59;71;30;;179;150809
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:36:29;82;33;;205;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:38:59;76;30;;191;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:41:29;73;30;;183;150205
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:43:59;73;29;;183;149993
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:46:29;72;30;;179;148946
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:48:59;76;30;;190;148075
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:51:29;76;31;;195;152379
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:56:30;74;31;;186;149006
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T00:59:00;82;32;;206;150598
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:01:30;78;30;;195;149092
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:04:01;81;35;;204;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:06:31;81;29;;206;151524
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:09:03;80;30;;202;150383
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:11:33;81;33;;204;150679
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:14:02;77;30;;193;150079
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:16:32;69;30;;172;149330
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:19:02;76;29;;194;151263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:21:32;77;32;;194;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:24:02;73;30;;185;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:26:32;63;27;;158;149540
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:29:02;73;31;;184;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:31:32;82;30;;205;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:34:02;75;32;;189;150276
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:36:32;78;31;;195;149618
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:39:02;72;28;;181;150663
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:41:32;80;33;;202;149807
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:44:03;89;33;;219;147535
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:46:36;84;31;;216;153044
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:49:05;82;30;;206;150449
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:51:35;71;30;;180;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:54:09;74;31;;186;150765
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:56:35;76;29;;190;148653
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T01:59:05;71;32;;180;150983
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:04:07;70;32;;175;149993
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:06:45;84;33;;211;149564
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:09:07;81;31;;205;150435
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:11:37;79;31;;199;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:14:08;80;31;;200;149571
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:17:03;82;31;;206;149964
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:21:46;77;29;;195;151109
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:24:14;85;33;;214;150625
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:29:28;79;31;;201;151886
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:34:13;69;29;;175;150573
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:36:51;78;32;;197;150457
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:41:45;74;31;;190;152276
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:44:24;82;30;;210;152314
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:46:45;82;34;;207;150402
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:49:19;93;32;;234;150477
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:51:49;81;32;;203;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:54:15;77;29;;196;151445
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:56:45;79;33;;200;150110
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T02:59:17;72;28;;182;151084
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:01:46;77;31;;195;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:04:17;77;31;;193;150296
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:06:47;70;29;;176;149595
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:09:27;87;33;;218;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:11:47;78;30;;198;150726
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:14:18;84;33;;212;150814
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:16:52;76;28;;193;150607
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:19:24;71;29;;178;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:21:55;76;32;;191;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:24:21;75;30;;191;151167
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:26:55;81;30;;204;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:29:22;75;30;;190;150725
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:31:51;80;34;;203;150800
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:34:22;75;29;;190;150314
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:36:53;79;30;;198;149817
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:39:28;91;35;;227;148259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:41:53;76;30;;195;152723
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:44:24;76;30;;192;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:47:10;76;31;;192;149718
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:49:27;73;30;;184;151134
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:51:54;82;31;;206;150706
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:54:25;67;28;;169;150142
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:56:56;79;31;;193;146467
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T03:59:26;71;31;;184;154681
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:01:56;75;28;;187;148741
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:04:26;79;33;;201;150773
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:06:56;69;28;;173;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:09:26;78;32;;196;150046
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:11:56;77;31;;194;149632
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:14:26;78;29;;198;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:16:56;73;30;;185;150209
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:19:26;81;30;;203;149766
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:21:56;74;30;;187;150235
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:24:26;79;30;;197;149241
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:26:56;83;33;;210;150853
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:29:26;72;28;;181;149682
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:31:56;73;33;;185;150179
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:34:26;79;30;;200;150273
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:36:56;80;31;;198;148017
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:39:26;83;31;;212;151830
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:41:56;71;29;;177;149350
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:44:26;74;30;;188;150623
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:46:56;74;30;;184;148664
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:49:26;80;31;;202;150848
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:51:56;79;30;;195;147785
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:54:26;83;33;;211;152050
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:56:56;67;27;;170;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T04:59:26;85;31;;215;150310
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:01:56;84;33;;209;148315
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:04:26;81;30;;206;151682
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:06:56;76;31;;190;148935
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:09:26;76;31;;194;151191
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:11:56;73;28;;185;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:14:26;73;30;;185;150153
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:16:56;76;30;;191;149483
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:19:26;75;30;;187;149578
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:21:56;71;31;;179;150484
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:24:26;78;31;;195;149238
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:26:56;84;31;;212;151106
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:29:26;80;31;;202;149942
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:31:56;66;28;;167;149862
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:34:26;74;32;;187;149616
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:36:56;92;32;;230;149432
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:39:26;74;30;;187;150582
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:41:56;71;30;;179;150556
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:44:26;67;29;;168;149697
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:46:56;72;31;;180;149718
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:49:26;73;30;;184;150663
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:51:56;70;29;;174;148695
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:54:26;64;29;;161;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:56:56;66;27;;167;151235
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T05:59:26;72;31;;181;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:01:56;83;31;;209;149869
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:04:26;71;30;;177;147613
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:06:56;86;32;;220;152189
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:09:26;87;32;;217;149573
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:11:56;79;30;;200;150283
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:14:26;70;29;;175;149955
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:16:56;81;29;;204;150158
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:19:26;72;31;;182;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:21:56;79;31;;197;149514
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:24:26;70;28;;175;149262
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:26:56;73;29;;182;149253
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:29:26;75;31;;192;152277
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:31:56;72;29;;182;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:34:26;84;31;;208;147800
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:36:56;63;29;;161;151197
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:39:26;83;33;;209;150514
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:41:56;77;28;;193;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:44:26;76;32;;192;150585
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:46:56;66;28;;166;149491
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:49:26;81;31;;205;150484
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:51:56;65;28;;163;149518
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:54:27;83;33;;208;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:56:56;71;30;;179;149299
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T06:59:26;81;31;;204;150801
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:01:56;72;31;;179;148753
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:04:26;65;27;;164;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:06:56;67;31;;171;151410
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:09:26;76;30;;183;143398
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:11:56;67;29;;172;153738
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:14:26;80;31;;201;150320
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:16:56;63;28;;161;152519
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:19:26;83;32;;209;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:21:56;72;31;;182;149850
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:24:26;72;27;;182;150536
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:26:56;76;32;;191;149114
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:29:26;76;29;;190;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:31:56;71;31;;179;150943
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:34:26;70;29;;175;149997
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:36:56;76;30;;190;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:39:26;83;33;;210;150006
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:41:57;70;30;;175;149649
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:44:26;73;30;;184;150387
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:46:56;74;30;;186;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:49:26;70;31;;175;148336
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:51:56;71;30;;180;151683
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:54:26;73;31;;183;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:56:56;83;32;;207;148978
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T07:59:26;79;32;;198;149665
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:01:56;80;30;;203;150533
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:04:26;64;31;;163;150834
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:06:56;75;31;;188;149285
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:09:26;71;30;;177;149149
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:11:56;71;28;;180;150765
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:14:26;71;32;;178;149185
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:16:56;74;30;;186;149426
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:19:26;71;30;;180;150816
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:21:56;71;30;;180;151301
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:24:26;76;30;;191;148927
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:26:56;78;32;;197;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:29:27;93;34;;236;151196
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:31:56;81;31;;204;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:34:27;81;33;;202;148812
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:36:56;84;30;;214;151294
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:39:26;74;32;;186;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:41:56;85;33;;214;150455
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:44:27;79;32;;198;148651
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:46:57;75;30;;190;151130
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:49:26;79;33;;199;149793
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:51:57;84;31;;212;150335
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:54:26;71;31;;178;149601
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:56:57;71;29;;180;150589
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T08:59:27;70;30;;175;149803
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:01:57;68;30;;170;149618
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:04:27;81;33;;204;150237
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:06:59;77;30;;192;148177
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:11:58;66;33;;166;149356
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:14:28;75;31;;189;149606
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:16:58;81;32;;202;149469
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:19:28;76;30;;194;151568
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:21:58;78;31;;197;149798
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:24:28;78;33;;194;147829
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:26:58;76;30;;194;151805
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:29:28;76;31;;191;149525
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:31:58;71;30;;180;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:34:28;74;30;;185;149328
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:36:58;87;32;;220;151435
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:39:28;79;33;;199;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:42:12;75;30;;188;149156
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:46:59;56;28;;143;150916
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:49:30;82;30;;205;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:52:00;84;33;;210;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:54:33;91;33;;227;149612
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:57:02;71;29;;179;150504
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T09:59:33;67;31;;170;151051
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:02:01;88;32;;220;149156
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:04:31;78;31;;195;149042
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:07:12;78;31;;197;150935
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:12:24;72;29;;182;149620
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:14:53;74;33;;190;152115
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:19:49;85;33;;217;151647
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:22:08;71;30;;178;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:24:46;76;29;;191;149733
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:27:09;71;31;;179;150737
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:29:36;73;30;;184;149537
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:32:14;77;32;;194;150555
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:34:35;79;31;;200;151053
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:37:17;74;30;;187;150836
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:39:36;80;31;;202;149975
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:42:07;77;32;;193;149308
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:44:36;76;29;;191;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:47:08;80;34;;204;151749
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:49:38;78;28;;197;150197
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:52:15;72;32;;184;151391
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:54:38;84;32;;211;150096
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:57:09;71;30;;178;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T10:59:39;73;31;;183;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:02:20;76;31;;189;147546
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:04:40;75;29;;194;154072
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:07:16;75;31;;189;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:09:40;79;32;;199;150106
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:12:23;73;30;;185;150585
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:14:41;70;29;;175;148920
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:17:21;76;33;;190;148874
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:19:44;84;29;;211;149487
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:22:12;74;31;;191;153976
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:24:44;68;30;;172;150655
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:27:14;76;31;;190;149727
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:29:45;74;31;;189;151518
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:32:15;81;31;;201;148754
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:34:46;72;29;;182;150227
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:39:53;81;33;;206;150939
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:42:16;75;29;;188;148455
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:44:46;79;32;;202;152182
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:47:20;80;30;;202;150148
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:49:47;73;31;;183;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:52:30;71;30;;180;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:54:52;75;30;;188;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T11:57:23;83;30;;210;151202
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:07:29;77;31;;194;149773
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:09:53;83;31;;210;150167
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:12:31;69;29;;174;150422
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:22:26;76;31;;191;149060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:25:14;77;30;;195;151614
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:29:57;62;28;;156;150678
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:32:33;82;31;;206;149171
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:35:09;75;31;;190;150665
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:37:37;74;29;;183;147140
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:42:41;73;29;;184;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:45:11;74;30;;187;150981
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:49:58;79;31;;198;150339
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:52:27;81;33;;204;149531
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:55:01;74;30;;188;151341
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T12:57:28;85;31;;214;150269
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:02:30;72;29;;180;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:05:07;73;31;;188;152560
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:07:35;79;31;;198;150093
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:10:01;81;31;;204;149330
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:12:40;83;32;;211;151074
