sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:01:50;63;36;;160;150305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:04:20;59;37;;149;149538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:06:50;56;34;;138;146951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:09:20;63;37;;163;153421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:11:50;64;37;;161;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:14:20;61;35;;152;149449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:16:50;57;35;;145;150572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:19:20;66;36;;165;149741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:21:50;64;37;;160;148485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:24:20;57;33;;146;151937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:26:50;60;38;;152;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:29:20;61;34;;154;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:31:50;68;37;;167;147280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:34:21;71;39;;180;151868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:36:51;52;33;;134;151829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:39:21;70;38;;173;147491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:41:51;51;35;;131;152163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:44:21;61;36;;153;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:46:51;69;39;;171;147119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:49:21;70;38;;177;151642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:51:51;54;33;;138;151458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:54:21;56;35;;142;149925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T00:56:51;66;35;;167;149628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:01:53;67;39;;170;151720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:04:23;62;37;;156;149492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:06:53;56;33;;140;149418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:09:23;56;35;;140;148778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:11:53;59;32;;150;150857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:14:23;62;35;;156;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:16:53;62;33;;156;149103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:19:23;62;35;;157;151328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:21:53;67;34;;169;150580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:24:23;60;33;;150;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:26:53;56;31;;142;149810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:29:23;62;31;;156;149680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:31:53;53;34;;134;151081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:34:23;65;33;;163;148522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:36:53;57;31;;145;151152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:39:23;68;34;;172;150400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:41:53;68;31;;171;149397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:46:53;58;31;;148;151986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:49:24;65;31;;164;150850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:51:55;67;31;;168;150264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:54:26;58;33;;146;150711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:56:57;62;30;;159;151669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T01:59:26;61;31;;153;148825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:01:56;55;29;;141;151437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:04:26;64;32;;161;150541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:07:04;55;31;;139;149133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:09:27;67;32;;169;151340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:11:57;69;30;;171;147943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:14:27;59;31;;149;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:17:07;64;30;;163;152533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:27:04;69;30;;173;149181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:29:49;61;32;;153;149846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:34:44;73;30;;185;151141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:37:09;61;29;;152;149415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:42:07;64;29;;163;152801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:47:05;63;29;;160;151785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:49:47;64;30;;162;151531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:52:09;63;28;;161;151236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:54:37;66;27;;164;148263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:57:06;61;30;;155;151256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T02:59:41;61;30;;155;150355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:02:12;62;29;;156;150764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:04:42;61;28;;156;151514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:07:13;63;30;;158;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:09:42;65;29;;163;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:12:12;61;29;;151;148388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:14:43;63;30;;161;152268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:17:14;63;27;;160;150018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:19:45;71;31;;179;150574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:22:14;67;30;;168;149720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:24:45;59;27;;151;151200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:27:33;65;31;;166;151047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:29:49;57;29;;143;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:32:16;65;30;;161;148400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:34:47;65;31;;167;152957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:37:21;59;29;;146;147613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:39:50;66;29;;170;153099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:42:19;64;31;;160;148649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:44:50;70;32;;179;152238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:47:23;60;31;;151;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:50:00;63;29;;157;147660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:54:51;55;31;;139;151063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:57:24;70;33;;176;150810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T03:59:53;67;30;;169;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:02:23;57;30;;143;150454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:04:53;61;28;;152;147192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:07:23;55;30;;141;152847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:09:53;54;29;;136;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:12:23;63;30;;159;149494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:14:53;68;33;;173;150853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:17:23;62;29;;156;149263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:19:53;64;30;;159;148796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:22:23;65;31;;165;151855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:24:53;62;28;;156;150033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:27:23;73;31;;182;149534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:29:53;54;31;;135;148599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:32:23;61;28;;156;151124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:34:53;71;31;;181;150881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:37:23;58;29;;147;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:39:53;70;30;;176;148865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:42:23;60;31;;152;150892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:44:53;53;27;;132;147253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:47:23;63;29;;163;152987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:49:53;69;31;;173;149631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:52:23;68;30;;166;145461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:54:53;64;30;;165;153972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:57:23;59;27;;147;148985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T04:59:53;61;31;;155;151082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:02:23;58;29;;147;150705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:04:53;70;31;;177;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:07:23;66;30;;166;148736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:09:53;60;30;;152;151398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:12:23;64;29;;158;148085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:14:53;69;31;;176;151647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:17:23;56;29;;142;149794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:19:53;69;30;;175;150176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:22:23;61;30;;154;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:24:53;62;27;;156;149283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:27:23;68;31;;170;149063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:29:53;64;28;;164;151883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:32:23;65;32;;164;149243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:34:53;67;27;;171;151018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:37:23;50;29;;125;148846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:39:53;66;28;;167;150299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:42:23;62;31;;155;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:44:53;61;29;;152;149053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:47:23;55;26;;139;150248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:49:53;59;27;;148;149607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:52:23;64;30;;163;151784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:54:53;66;30;;166;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:57:23;61;29;;153;150174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T05:59:53;66;29;;166;150239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:02:23;64;29;;161;149718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:04:53;58;27;;146;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:07:23;60;30;;151;149029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:09:53;65;29;;165;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:12:23;64;31;;161;150207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:14:53;64;28;;161;150190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:17:23;60;29;;152;150513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:19:53;60;29;;151;149379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:22:23;59;30;;148;149293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:24:53;62;27;;159;151545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:27:23;61;30;;154;149474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:29:53;66;32;;166;149950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:32:23;65;30;;165;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:34:53;60;28;;152;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:37:24;65;31;;162;149197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:39:54;63;29;;159;150194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:42:24;65;32;;164;150358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:44:54;67;29;;170;150373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:47:24;61;31;;155;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:49:54;55;30;;140;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:52:24;67;29;;168;149799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:54:54;63;32;;158;149619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:57:24;62;29;;155;148069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T06:59:54;57;31;;144;151107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:02:24;59;30;;149;151131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:04:54;67;31;;169;149221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:07:24;60;30;;152;149761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:09:54;63;28;;160;150466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:12:24;58;30;;148;150644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:14:54;58;30;;145;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:17:24;63;30;;156;147994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:19:54;63;30;;158;149760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:22:24;65;33;;163;149233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:24:54;65;29;;168;153206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:27:24;67;34;;170;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:29:54;69;31;;171;148333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:32:24;71;31;;180;151232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:34:54;57;30;;143;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:37:24;56;30;;140;148973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:39:54;66;30;;166;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:42:24;60;31;;153;150913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:44:54;59;30;;148;149431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:47:24;69;32;;175;150636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:49:54;61;31;;155;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:52:27;60;28;;152;149923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:54:54;57;31;;144;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:57:24;70;31;;176;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T07:59:54;61;33;;153;149554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:02:24;67;32;;169;149657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:04:54;67;31;;170;150839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:07:24;60;29;;151;149644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:09:54;60;32;;150;148445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:12:24;66;31;;167;151772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:14:54;63;30;;159;149845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:17:24;64;32;;162;149700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:19:54;54;29;;137;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:22:24;69;30;;173;149324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:24:55;66;33;;168;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:27:24;65;31;;163;149415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:29:55;64;32;;162;150130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:32:25;72;31;;181;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:34:55;62;31;;155;149811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:37:25;62;31;;158;151099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:39:55;66;32;;164;147828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:42:25;64;31;;160;148717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:44:55;51;30;;130;151160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:47:26;64;31;;164;151729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:49:56;55;31;;140;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:52:26;61;30;;154;150857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:54:56;61;31;;152;148937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:57:26;54;29;;135;148271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T08:59:56;62;34;;159;152758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:02:26;64;31;;161;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:04:56;56;30;;142;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:07:26;63;33;;159;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:09:56;67;31;;169;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:12:27;61;31;;155;150586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:14:57;65;33;;164;150889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:17:28;65;31;;164;150818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:19:58;65;32;;161;148581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:22:28;65;32;;165;151106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:24:58;59;30;;147;149046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:27:28;61;32;;154;151262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:29:58;72;34;;183;151005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:32:28;66;32;;166;150058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:34:58;68;32;;171;148965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:37:28;63;30;;159;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:39:58;57;34;;143;149075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:42:41;62;32;;158;151902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:47:29;64;32;;162;150688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:50:09;73;35;;183;149172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:52:43;54;31;;138;150832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:55:01;60;33;;151;150442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T09:57:36;66;34;;164;148113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:00:03;63;33;;160;151512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:02:32;59;34;;150;151590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:05:03;67;32;;170;150694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:15:24;70;34;;173;147874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:17:44;60;33;;154;152273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:22:52;64;32;;163;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:27:36;57;32;;143;149618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:30:14;65;35;;166;151666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:32:38;66;34;;165;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:35:18;62;35;;157;150544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:37:38;58;33;;145;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:40:19;61;35;;157;152155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:42:39;62;33;;156;150359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:45:11;60;37;;150;149312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:47:40;59;32;;147;148980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:55:27;63;35;;159;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T10:57:42;72;35;;183;151379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:00:21;64;38;;160;149644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:02:42;64;33;;162;150523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:05:12;55;34;;139;150217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:07:49;73;36;;182;149541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:12:44;62;35;;157;151718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:15:18;68;35;;169;148274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:17:45;55;36;;139;151565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:20:17;66;33;;169;151429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:22:53;62;36;;156;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:25:16;72;38;;183;150442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:27:47;65;35;;163;148472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:30:18;68;37;;173;152251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:32:48;68;35;;172;150991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:35:19;66;35;;167;150262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:37:52;68;35;;173;150762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:40:25;68;38;;172;150879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:42:58;65;35;;160;147091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:45:39;57;35;;146;152001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:47:52;57;33;;146;151178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T11:50:29;61;36;;154;149548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T12:03:01;59;34;;150;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T12:05:26;64;35;;161;150545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T12:10:31;61;34;;153;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T12:13:02;74;38;;189;151792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T12:18:00;59;33;;148;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T12:33:06;58;34;;146;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-01T12:38:16;51;33;;129;150504
