sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-02-01T01:30:43;38.24;36.51;48.41;;
61270;Laerm;47150;53.032;8.960;2023-02-01T01:39:35;38.37;36.65;54.12;;
61270;Laerm;47150;53.032;8.960;2023-02-01T01:42:00;38.14;36.79;43.86;;
61270;Laerm;47150;53.032;8.960;2023-02-01T01:47:41;38.53;36.76;54.87;;
61270;Laerm;47150;53.032;8.960;2023-02-01T01:50:13;38.43;36.87;50.41;;
61270;Laerm;47150;53.032;8.960;2023-02-01T01:52:42;39.03;36.85;60.50;;
61270;Laerm;47150;53.032;8.960;2023-02-01T01:55:10;38.15;36.73;46.79;;
61270;Laerm;47150;53.032;8.960;2023-02-01T01:57:45;38.74;36.84;57.83;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:00:16;38.17;36.82;43.83;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:02:47;38.54;36.51;52.13;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:05:15;38.67;36.98;55.71;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:07:49;38.21;36.84;50.45;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:10:17;38.24;36.68;47.72;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:12:46;38.15;36.65;44.90;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:15:14;38.14;36.70;42.07;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:18:29;38.19;36.83;44.79;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:22:02;38.18;36.80;47.09;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:34:26;38.87;36.70;56.08;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:45:28;38.41;36.86;51.00;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:51:07;38.22;36.88;44.72;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:54:08;38.27;36.49;48.44;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:56:58;38.32;36.94;49.50;;
61270;Laerm;47150;53.032;8.960;2023-02-01T02:59:46;38.71;36.70;55.87;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:02:32;38.20;36.80;43.39;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:05:17;38.39;36.58;53.97;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:08:08;38.24;36.93;44.94;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:16:02;38.13;36.64;48.43;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:19:20;38.15;36.69;48.68;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:21:57;38.48;37.05;49.61;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:24:38;38.53;37.03;54.01;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:27:16;38.29;36.88;44.91;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:30:03;38.32;36.79;46.60;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:32:34;38.20;36.92;41.66;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:38:03;38.00;36.81;40.79;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:40:36;38.13;36.69;39.21;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:43:06;37.61;35.57;40.23;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:45:42;35.27;33.34;40.27;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:48:10;33.98;32.42;35.38;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:50:48;33.35;32.10;34.63;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:53:19;32.95;31.80;34.07;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:55:46;32.70;31.57;33.69;;
61270;Laerm;47150;53.032;8.960;2023-02-01T03:58:21;32.48;31.27;33.89;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:00:59;32.31;31.06;33.37;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:03:27;32.17;31.15;33.29;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:05:53;32.08;31.04;33.07;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:08:20;31.97;30.91;33.06;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:10:47;31.90;30.83;33.08;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:13:13;31.85;30.53;33.25;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:15:38;31.78;30.60;32.76;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:18:04;31.72;30.29;32.91;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:20:30;31.67;30.59;32.99;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:22:56;31.58;30.43;39.99;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:25:22;31.53;30.34;34.98;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:27:47;31.48;30.40;32.60;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:30:13;31.43;29.88;32.50;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:32:39;31.40;30.27;32.56;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:35:06;31.37;30.27;32.48;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:37:33;31.33;30.18;32.43;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:39:58;31.31;30.15;32.47;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:42:24;31.27;29.96;32.38;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:44:49;31.25;29.84;32.30;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:47:14;31.21;30.13;32.22;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:49:41;31.19;30.08;32.37;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:52:07;31.16;29.94;32.39;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:54:33;31.13;30.01;32.19;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:56:59;31.13;29.73;32.23;;
61270;Laerm;47150;53.032;8.960;2023-02-01T04:59:25;31.10;29.84;32.31;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:01:50;31.07;29.89;32.21;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:04:16;31.05;29.76;32.21;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:06:44;31.02;29.67;31.98;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:09:10;30.98;29.85;32.16;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:11:36;30.97;29.69;32.20;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:14:20;30.95;29.73;32.07;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:16:46;30.92;29.73;32.02;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:19:11;30.89;29.83;31.88;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:21:37;30.89;29.53;32.00;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:24:02;30.87;29.65;32.07;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:26:47;30.85;29.63;32.00;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:29:14;30.85;29.58;31.88;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:31:40;30.84;29.66;32.12;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:34:07;30.82;29.68;31.92;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:36:33;30.80;29.61;31.97;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:38:58;30.78;29.41;31.92;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:41:24;30.78;29.46;31.79;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:43:50;30.76;29.65;31.71;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:46:15;30.74;29.47;31.83;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:48:42;30.73;29.36;31.78;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:51:09;30.72;29.46;31.83;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:53:35;30.71;29.52;31.98;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:56:00;30.70;29.46;31.74;;
61270;Laerm;47150;53.032;8.960;2023-02-01T05:58:26;30.69;29.41;31.79;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:00:52;30.68;29.51;31.65;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:03:17;30.67;29.61;31.66;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:05:45;30.66;29.61;31.72;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:08:11;30.66;29.30;31.64;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:10:37;30.68;29.57;31.77;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:13:03;30.66;29.46;31.86;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:15:29;30.65;29.28;31.76;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:17:55;30.63;29.34;31.68;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:20:21;30.62;29.36;31.64;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:22:47;30.61;29.37;31.78;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:25:12;30.60;29.53;31.68;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:27:38;30.58;29.24;31.53;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:30:06;30.56;29.40;31.74;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:32:31;30.56;29.43;31.58;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:34:57;30.55;29.38;31.55;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:37:24;30.52;29.41;31.72;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:39:51;30.53;29.15;31.82;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:42:17;30.51;29.29;31.71;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:44:42;30.51;29.17;31.84;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:47:08;30.49;29.38;31.63;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:49:33;30.49;29.38;31.53;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:51:59;30.49;29.43;31.57;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:54:28;30.48;29.39;31.63;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:56:54;30.46;29.18;31.55;;
61270;Laerm;47150;53.032;8.960;2023-02-01T06:59:20;30.45;29.18;31.85;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:01:45;30.43;29.21;31.63;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:04:11;30.42;29.25;31.62;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:06:38;30.41;28.99;31.50;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:09:04;30.40;29.40;31.83;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:11:29;30.39;29.24;31.59;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:13:56;30.38;29.23;31.44;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:16:21;30.37;28.95;32.40;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:18:49;30.37;29.07;31.55;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:21:15;30.36;29.00;31.48;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:23:40;30.38;29.21;31.70;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:26:09;30.37;29.29;31.65;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:28:35;30.36;29.04;31.56;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:31:14;30.34;29.11;31.38;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:33:41;30.34;29.18;31.41;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:36:13;30.32;29.20;35.35;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:38:39;30.29;29.15;31.38;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:41:05;30.28;29.04;31.33;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:43:32;30.28;29.20;31.32;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:46:02;30.27;29.17;31.27;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:48:28;30.26;29.07;31.53;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:51:06;30.25;29.08;31.27;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:53:34;30.24;29.08;31.30;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:56:00;30.23;29.08;31.30;;
61270;Laerm;47150;53.032;8.960;2023-02-01T07:58:27;30.23;29.09;31.42;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:00:54;30.22;29.13;31.23;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:03:38;30.20;29.19;31.25;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:06:04;30.18;29.04;31.24;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:08:30;30.18;29.00;31.40;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:11:06;30.17;29.08;31.27;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:13:34;30.16;29.00;31.24;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:16:03;30.16;28.89;31.36;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:18:30;30.14;28.98;31.38;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:20:56;30.13;28.89;31.19;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:23:23;30.13;28.85;31.35;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:25:49;30.11;29.04;31.11;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:28:14;30.11;29.07;31.11;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:30:40;30.10;28.98;31.22;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:33:09;30.10;28.80;31.37;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:35:36;30.10;28.94;31.29;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:38:02;30.09;28.81;31.29;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:40:28;30.08;28.88;31.34;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:42:54;30.06;28.96;31.09;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:45:28;30.07;29.00;31.09;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:47:56;30.06;28.93;31.21;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:50:23;30.05;28.82;31.24;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:52:49;30.05;29.00;31.16;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:55:15;30.03;28.78;31.09;;
61270;Laerm;47150;53.032;8.960;2023-02-01T08:57:42;30.24;29.00;31.63;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:00:12;31.03;29.58;32.41;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:10:34;35.02;33.00;36.93;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:13:00;36.72;35.17;38.12;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:15:26;37.68;36.38;39.19;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:17:51;38.31;37.05;39.56;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:20:17;38.61;37.33;39.74;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:31:00;38.95;37.62;40.13;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:33:27;38.97;37.49;40.09;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:36:03;38.96;37.76;40.25;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:38:31;38.98;37.56;40.50;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:40:58;39.02;37.76;40.14;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:43:43;39.01;37.60;40.50;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:46:28;39.01;37.62;40.76;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:48:58;38.99;37.25;40.33;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:51:42;38.99;37.60;40.84;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:57:11;38.95;37.73;40.08;;
61270;Laerm;47150;53.032;8.960;2023-02-01T09:59:43;38.92;37.49;40.04;;
61270;Laerm;47150;53.032;8.960;2023-02-01T10:02:19;38.92;37.43;41.96;;
61270;Laerm;47150;53.032;8.960;2023-02-01T10:21:04;38.78;37.38;40.81;;
61270;Laerm;47150;53.032;8.960;2023-02-01T10:26:40;38.81;37.41;40.00;;
61270;Laerm;47150;53.032;8.960;2023-02-01T10:29:20;38.86;37.73;40.91;;
61270;Laerm;47150;53.032;8.960;2023-02-01T10:31:47;38.71;37.43;39.96;;
61270;Laerm;47150;53.032;8.960;2023-02-01T10:58:25;32.93;31.73;33.97;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:01:02;32.68;31.30;33.73;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:04:02;32.50;31.43;33.68;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:06:33;32.35;31.19;33.58;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:17:40;31.95;30.63;32.99;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:19:44;31.91;30.71;33.17;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:22:13;31.85;30.67;32.96;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:24:40;31.82;30.68;32.89;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:27:17;31.76;30.52;32.94;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:29:50;31.72;30.45;32.86;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:32:19;31.69;30.51;38.33;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:34:59;31.64;30.45;32.86;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:37:35;31.60;30.33;32.75;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:40:34;31.56;30.31;32.81;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:45:59;40.68;30.07;76.86;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:48:31;31.21;30.03;35.61;;
61270;Laerm;47150;53.032;8.960;2023-02-01T11:51:32;30.23;25.24;61.54;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:00:46;26.05;24.75;40.07;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:12:16;26.02;24.82;31.09;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:15:22;25.98;24.47;27.10;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:36:09;27.26;25.58;29.57;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:41:48;26.38;25.01;27.47;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:44:50;26.17;25.03;27.39;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:47:32;26.09;24.91;27.16;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:50:18;26.02;24.91;27.17;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:52:50;25.97;24.86;27.05;;
61270;Laerm;47150;53.032;8.960;2023-02-01T12:55:44;25.92;24.67;27.10;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:01:21;25.88;24.78;27.02;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:04:11;25.90;24.48;27.03;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:07:19;25.81;24.54;26.95;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:10:01;25.81;24.67;26.91;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:12:37;25.82;24.68;26.89;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:15:16;25.82;24.32;26.89;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:17:44;25.83;24.62;26.92;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:20:40;25.84;24.65;26.88;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:25:50;25.85;24.69;26.85;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:43:26;25.90;24.48;26.98;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:45:57;25.93;24.76;27.05;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:51:13;25.87;24.67;30.91;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:53:47;25.75;24.37;26.89;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:56:20;25.76;24.67;27.03;;
61270;Laerm;47150;53.032;8.960;2023-02-01T13:58:48;25.80;24.55;26.98;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:04:59;25.75;24.46;26.93;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:07:21;25.75;24.52;26.95;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:09:47;25.75;24.44;27.02;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:12:42;25.76;24.61;26.83;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:15:36;25.75;24.44;26.93;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:18:01;25.76;24.49;26.83;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:20:42;25.77;24.68;26.80;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:23:17;25.79;24.61;39.01;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:25:45;25.75;24.32;26.81;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:28:38;25.79;24.52;27.05;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:31:18;25.81;24.57;26.98;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:33:57;25.85;24.67;26.99;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:36:25;25.89;24.78;27.06;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:38:53;25.96;24.51;27.07;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:41:29;26.03;24.59;26.97;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:47:06;27.66;25.61;29.24;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:50:02;29.20;27.53;30.58;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:52:48;30.15;28.67;31.58;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:55:24;30.68;29.43;31.86;;
61270;Laerm;47150;53.032;8.960;2023-02-01T14:57:55;30.98;29.89;32.19;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:00:25;31.18;29.94;32.30;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:02:53;31.31;30.06;32.52;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:05:31;31.46;30.07;32.55;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:08:17;31.77;30.40;32.98;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:10:48;32.26;30.79;33.46;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:13:26;33.84;31.74;36.46;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:16:13;37.32;34.81;39.16;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:18:40;38.54;37.15;39.96;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:21:15;38.81;37.44;40.14;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:23:40;38.92;37.60;40.14;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:26:06;38.95;37.77;40.17;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:28:32;39.07;37.58;40.19;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:31:01;39.14;37.80;40.43;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:33:29;39.22;37.96;40.34;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:36:18;39.31;38.14;40.68;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:38:45;39.33;38.01;40.47;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:46:41;39.43;38.09;40.60;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:49:39;39.41;37.89;41.06;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:52:31;39.32;37.84;40.61;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:55:06;39.18;37.92;40.68;;
61270;Laerm;47150;53.032;8.960;2023-02-01T15:57:40;39.01;37.48;40.60;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:00:30;38.97;37.58;40.24;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:03:05;38.93;37.55;41.50;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:05:36;38.80;37.47;40.02;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:08:23;38.77;37.43;40.12;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:10:54;38.69;37.39;40.17;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:13:24;39.22;37.58;40.48;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:15:50;38.88;37.48;40.77;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:18:16;36.78;34.19;39.45;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:20:43;34.16;32.65;35.85;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:23:09;33.11;31.81;34.38;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:25:37;32.52;31.18;33.74;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:28:03;32.10;30.85;33.20;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:30:31;31.82;30.64;33.05;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:38:20;31.31;30.23;32.44;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:40:49;31.17;30.09;32.30;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:43:24;31.06;29.80;32.26;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:45:53;30.97;29.69;31.99;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:48:21;30.89;29.74;31.91;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:50:53;30.81;29.73;31.88;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:53:21;30.77;29.64;31.80;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:55:48;30.70;29.57;31.89;;
61270;Laerm;47150;53.032;8.960;2023-02-01T16:58:20;30.66;29.24;31.72;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:00:48;30.63;29.50;31.62;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:03:16;30.60;29.46;31.59;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:06:00;30.56;29.30;31.62;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:08:37;30.52;29.34;31.59;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:11:05;30.49;29.15;31.54;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:13:32;30.47;29.31;31.46;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:16:02;30.43;29.32;31.49;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:18:32;30.39;29.25;31.61;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:21:00;30.45;29.22;31.61;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:23:30;30.96;29.59;32.34;;
61270;Laerm;47150;53.032;8.960;2023-02-01T17:25:56;31.87;30.35;33.49;;
