sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-02-01T01:49:11;2.30;2.23;2.12;1.88;14.80;14.79;14.76;14.56;12.29;0.63
76215;SPS30;65010;50.190;18.930;2023-02-01T06:32:12;22.87;21.70;19.49;15.97;126.14;126.00;125.47;122.17;100.69;0.71
76215;SPS30;65010;50.190;18.930;2023-02-01T06:35:20;25.99;24.64;22.07;18.01;142.28;142.12;141.50;137.69;113.34;0.72
76215;SPS30;65010;50.190;18.930;2023-02-01T06:38:26;22.74;21.63;19.51;16.10;127.11;126.97;126.46;123.28;101.82;0.69
76215;SPS30;65010;50.190;18.930;2023-02-01T06:41:33;20.52;19.71;18.19;15.55;122.61;122.50;122.12;119.73;99.94;0.67
76215;SPS30;65010;50.190;18.930;2023-02-01T06:44:39;24.89;23.63;21.25;17.44;137.73;137.57;137.00;133.43;110.03;0.71
76215;SPS30;65010;50.190;18.930;2023-02-01T06:47:49;32.32;29.97;25.52;19.06;151.06;150.80;149.76;143.48;114.62;0.77
76215;SPS30;65010;50.190;18.930;2023-02-01T06:50:54;27.85;26.12;22.84;17.89;141.51;141.31;140.53;135.79;110.30;0.72
76215;SPS30;65010;50.190;18.930;2023-02-01T06:54:02;16.46;15.85;14.67;12.60;99.38;99.30;99.01;97.14;81.20;0.66
76215;SPS30;65010;50.190;18.930;2023-02-01T06:57:08;18.01;17.30;15.96;13.63;107.51;107.42;107.09;104.98;87.61;0.67
76215;SPS30;65010;50.190;18.930;2023-02-01T07:04:01;15.71;15.33;14.61;13.08;102.98;102.92;102.73;101.44;85.79;0.63
76215;SPS30;65010;50.190;18.930;2023-02-01T07:07:08;16.62;16.26;15.57;14.03;110.44;110.38;110.19;108.91;92.26;0.64
76215;SPS30;65010;50.190;18.930;2023-02-01T07:10:15;17.70;17.32;16.61;15.00;118.08;118.02;117.82;116.49;98.74;0.64
76215;SPS30;65010;50.190;18.930;2023-02-01T07:16:57;14.28;14.02;13.51;12.29;96.71;96.66;96.52;95.53;81.12;0.62
76215;SPS30;65010;50.190;18.930;2023-02-01T07:20:07;13.00;12.82;12.50;11.54;90.75;90.72;90.62;89.88;76.62;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T07:23:15;13.95;13.76;13.39;12.34;97.07;97.03;96.92;96.11;81.89;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T07:26:23;15.73;15.44;14.89;13.55;106.66;106.61;106.46;105.38;89.50;0.62
76215;SPS30;65010;50.190;18.930;2023-02-01T07:29:31;15.52;15.30;14.89;13.72;107.91;107.86;107.74;106.84;91.02;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T07:32:38;16.59;16.34;15.86;14.55;114.49;114.44;114.30;113.28;96.42;0.61
76215;SPS30;65010;50.190;18.930;2023-02-01T07:35:50;16.40;16.14;15.64;14.32;112.72;112.67;112.53;111.49;94.86;0.61
76215;SPS30;65010;50.190;18.930;2023-02-01T07:38:59;14.51;14.30;13.89;12.77;100.47;100.42;100.30;99.43;84.67;0.62
76215;SPS30;65010;50.190;18.930;2023-02-01T07:42:05;14.58;14.43;14.15;13.16;103.50;103.46;103.37;102.65;87.68;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T07:45:12;14.38;14.24;13.97;13.00;102.28;102.24;102.15;101.45;86.67;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T07:48:22;14.33;14.21;13.98;13.06;102.69;102.65;102.57;101.92;87.15;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T07:51:34;14.17;14.06;13.85;12.97;101.98;101.95;101.87;101.25;86.63;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T07:54:40;13.98;13.86;13.63;12.72;100.04;100.00;99.92;99.27;84.87;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T07:57:46;14.14;14.03;13.82;12.93;101.71;101.67;101.60;100.98;86.39;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T08:00:52;13.85;13.76;13.58;12.75;100.24;100.21;100.15;99.57;85.25;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T08:04:13;14.52;14.33;13.98;12.92;101.65;101.61;101.51;100.70;85.87;0.62
76215;SPS30;65010;50.190;18.930;2023-02-01T08:07:21;15.01;14.91;14.70;13.78;108.35;108.31;108.24;107.60;92.08;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T08:10:28;14.44;14.32;14.09;13.17;103.60;103.57;103.49;102.84;87.95;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T08:13:34;15.08;15.01;14.88;14.04;110.38;110.35;110.29;109.74;94.07;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T08:16:41;15.29;15.20;15.05;14.16;111.32;111.29;111.22;110.63;94.77;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T08:19:47;14.60;14.56;14.49;13.72;107.87;107.84;107.79;107.32;92.09;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T08:22:56;14.85;14.76;14.59;13.71;107.82;107.79;107.72;107.13;91.75;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T08:26:06;15.50;15.44;15.32;14.46;113.71;113.68;113.62;113.07;96.95;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T08:29:17;15.13;15.05;14.89;14.01;110.12;110.09;110.02;109.43;93.74;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T08:32:23;15.75;15.69;15.59;14.75;115.95;115.92;115.86;115.33;98.93;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T08:35:30;15.69;15.60;15.43;14.52;114.16;114.13;114.06;113.45;97.18;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T08:38:47;16.24;16.20;16.12;15.28;120.12;120.09;120.04;119.52;102.57;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T08:41:54;17.73;17.63;17.44;16.41;129.02;128.98;128.90;128.21;109.83;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T08:45:12;17.21;17.12;16.95;15.96;125.48;125.45;125.37;124.72;106.86;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T08:48:19;18.69;18.64;18.55;17.57;138.14;138.11;138.05;137.44;117.94;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T08:51:25;18.68;18.63;18.53;17.56;138.05;138.02;137.95;137.35;117.87;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T08:54:34;17.43;17.41;17.38;16.52;129.89;129.86;129.81;129.31;111.07;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T08:57:41;17.72;17.70;17.67;16.81;132.13;132.09;132.05;131.55;113.00;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T09:00:48;19.81;19.78;19.71;18.71;147.11;147.07;147.01;146.41;125.71;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T09:03:55;20.53;20.45;20.30;19.18;150.80;150.75;150.68;149.96;128.60;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T09:07:01;18.81;18.74;18.60;17.57;138.13;138.10;138.03;137.36;117.79;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T09:10:10;15.55;15.50;15.42;14.60;114.77;114.74;114.69;114.18;97.97;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T09:13:20;14.39;14.38;14.36;13.68;107.50;107.48;107.44;107.05;91.98;0.54
76215;SPS30;65010;50.190;18.930;2023-02-01T09:16:26;14.31;14.27;14.20;13.44;105.69;105.66;105.61;105.14;90.22;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T09:19:33;14.66;14.64;14.60;13.88;109.07;109.05;109.01;108.58;93.25;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T09:22:39;14.19;14.16;14.10;13.38;105.20;105.17;105.13;104.69;89.88;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T09:25:49;13.84;13.77;13.63;12.83;100.89;100.86;100.80;100.27;85.91;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T09:28:55;13.37;13.33;13.24;12.52;98.39;98.36;98.32;97.86;83.93;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T09:32:02;13.19;13.12;12.99;12.23;96.13;96.11;96.05;95.54;81.86;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T09:35:09;14.75;14.72;14.67;13.93;109.46;109.44;109.39;108.94;93.53;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T09:38:17;16.13;16.10;16.04;15.22;119.65;119.62;119.57;119.08;102.23;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T09:41:30;18.02;17.95;17.81;16.82;132.20;132.17;132.10;131.46;112.71;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T09:44:57;16.91;16.88;16.82;15.97;125.52;125.49;125.44;124.92;107.26;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T09:48:23;16.59;16.58;16.54;15.74;123.69;123.66;123.62;123.15;105.78;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T09:51:40;17.09;17.07;17.05;16.23;127.55;127.52;127.48;127.00;109.11;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T09:54:54;17.36;17.32;17.24;16.35;128.50;128.47;128.41;127.86;109.75;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T09:58:14;17.03;16.96;16.82;15.88;124.85;124.82;124.75;124.14;106.44;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T10:01:29;17.89;17.85;17.77;16.85;132.48;132.45;132.39;131.83;113.15;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T10:04:38;17.78;17.78;17.78;16.96;133.26;133.23;133.19;132.73;114.08;0.52
76215;SPS30;65010;50.190;18.930;2023-02-01T10:07:46;15.61;15.58;15.52;14.74;115.85;115.82;115.78;115.30;98.99;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T10:11:13;16.22;16.19;16.15;15.35;120.63;120.60;120.56;120.08;103.13;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T10:14:55;16.42;16.41;16.39;15.60;122.63;122.60;122.56;122.11;104.91;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T10:18:31;16.81;16.78;16.73;15.88;124.84;124.81;124.76;124.25;106.69;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T10:22:12;15.81;15.78;15.73;14.93;117.37;117.34;117.30;116.82;100.30;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T10:26:04;15.66;15.62;15.55;14.75;115.93;115.90;115.85;115.35;99.01;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T10:29:26;17.02;16.98;16.91;16.04;126.05;126.02;125.96;125.43;107.66;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T10:32:45;16.96;16.93;16.87;16.02;125.92;125.89;125.84;125.33;107.61;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T10:35:58;16.64;16.54;16.36;15.38;120.92;120.88;120.80;120.14;102.90;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T10:39:19;15.45;15.37;15.22;14.33;112.64;112.61;112.54;111.95;95.92;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T10:42:27;15.55;15.45;15.25;14.31;112.56;112.52;112.44;111.80;95.71;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T10:45:37;16.62;16.48;16.21;15.14;119.05;119.01;118.91;118.15;101.02;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T10:48:47;17.50;17.44;17.32;16.38;128.79;128.76;128.70;128.10;109.88;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T10:51:58;16.96;16.92;16.84;15.96;125.44;125.41;125.35;124.81;107.11;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T10:55:28;16.08;16.02;15.92;15.06;118.42;118.39;118.34;117.79;101.05;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T10:58:43;14.80;14.79;14.75;14.03;110.27;110.25;110.21;109.78;94.30;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T11:01:58;13.20;13.16;13.08;12.37;97.27;97.24;97.20;96.75;83.00;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T11:05:13;14.56;14.48;14.33;13.48;106.00;105.97;105.91;105.34;90.24;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T11:08:21;14.67;14.57;14.38;13.49;106.11;106.08;106.01;105.40;90.22;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T11:11:27;15.70;15.56;15.29;14.27;112.21;112.17;112.08;111.35;95.18;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T11:14:35;15.25;15.14;14.92;13.97;109.85;109.81;109.73;109.07;93.32;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T11:17:45;14.95;14.82;14.56;13.58;106.82;106.78;106.69;105.99;90.60;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T11:20:59;16.79;16.61;16.27;15.11;118.87;118.83;118.72;117.86;100.64;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T11:24:11;15.69;15.61;15.47;14.57;114.58;114.54;114.48;113.89;97.60;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T11:27:30;16.09;15.99;15.78;14.80;116.39;116.36;116.28;115.60;98.96;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T11:30:56;18.08;17.98;17.79;16.75;131.70;131.66;131.58;130.88;112.13;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T11:34:10;18.69;18.59;18.40;17.33;136.23;136.19;136.10;135.38;115.99;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T11:37:27;16.92;16.80;16.57;15.53;122.09;122.05;121.96;121.24;103.75;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T11:40:39;18.23;18.06;17.74;16.53;129.99;129.95;129.84;128.96;110.21;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T11:43:52;16.09;15.97;15.75;14.76;116.04;116.00;115.91;115.22;98.60;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T11:50:36;23.31;22.72;21.60;19.27;151.77;151.68;151.38;149.40;126.22;0.65
76215;SPS30;65010;50.190;18.930;2023-02-01T11:54:02;25.63;24.70;22.93;19.76;155.80;155.67;155.23;152.40;127.52;0.67
76215;SPS30;65010;50.190;18.930;2023-02-01T11:57:39;19.28;18.70;17.61;15.50;122.13;122.05;121.77;119.93;100.95;0.63
76215;SPS30;65010;50.190;18.930;2023-02-01T12:01:10;21.56;20.95;19.81;17.53;138.06;137.97;137.67;135.71;114.40;0.64
76215;SPS30;65010;50.190;18.930;2023-02-01T12:05:01;23.11;22.34;20.89;18.20;143.42;143.32;142.95;140.57;117.98;0.65
76215;SPS30;65010;50.190;18.930;2023-02-01T12:12:33;14.70;14.63;14.49;13.66;107.41;107.38;107.32;106.77;91.51;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T12:15:56;15.57;15.54;15.48;14.69;115.47;115.44;115.39;114.91;98.65;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T12:19:23;14.73;14.54;14.16;13.06;102.78;102.74;102.63;101.79;86.76;0.62
76215;SPS30;65010;50.190;18.930;2023-02-01T12:22:55;16.52;16.46;16.36;15.47;121.61;121.58;121.52;120.96;103.76;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T12:26:26;17.71;17.60;17.40;16.35;128.59;128.55;128.47;127.76;109.41;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T12:29:57;16.83;16.78;16.69;15.81;124.28;124.25;124.19;123.64;106.10;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T12:33:31;14.34;14.25;14.09;13.24;104.10;104.07;104.00;103.43;88.58;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T12:36:58;16.62;16.51;16.29;15.28;120.14;120.10;120.02;119.32;102.13;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T12:40:27;18.00;17.79;17.37;16.07;126.44;126.40;126.27;125.29;106.88;0.61
76215;SPS30;65010;50.190;18.930;2023-02-01T12:43:56;15.11;14.99;14.76;13.79;108.48;108.44;108.36;107.68;92.09;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T12:47:14;35.51;35.04;34.17;31.54;248.17;248.07;247.80;245.80;209.55;0.61
76215;SPS30;65010;50.190;18.930;2023-02-01T12:50:31;17.55;17.41;17.16;16.06;126.33;126.29;126.19;125.43;107.31;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T12:53:51;16.81;16.62;16.25;15.06;118.43;118.38;118.26;117.37;100.16;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T12:57:06;18.59;18.42;18.10;16.88;132.76;132.72;132.61;131.73;112.59;0.61
76215;SPS30;65010;50.190;18.930;2023-02-01T13:00:27;18.20;18.05;17.75;16.57;130.35;130.31;130.20;129.36;110.61;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T13:03:44;19.00;18.86;18.58;17.39;136.74;136.70;136.59;135.76;116.15;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T13:07:10;17.55;17.48;17.36;16.41;128.98;128.94;128.88;128.27;110.00;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T13:10:25;18.47;18.34;18.10;16.97;133.43;133.39;133.29;132.51;113.42;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T13:13:44;18.94;18.80;18.55;17.40;136.79;136.74;136.65;135.85;116.27;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T13:17:09;19.46;19.38;19.23;18.16;142.77;142.73;142.66;141.97;121.73;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T13:20:24;18.93;18.86;18.73;17.71;139.23;139.19;139.12;138.47;118.76;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T13:23:40;19.66;19.55;19.36;18.23;143.30;143.26;143.18;142.42;122.03;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T13:26:54;17.93;17.89;17.81;16.90;132.85;132.81;132.76;132.20;113.49;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T13:30:01;19.19;19.17;19.14;18.21;143.09;143.06;143.01;142.46;122.38;0.54
76215;SPS30;65010;50.190;18.930;2023-02-01T13:33:37;19.27;19.23;19.16;18.18;142.88;142.84;142.79;142.19;122.06;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T13:37:12;19.20;19.18;19.15;18.22;143.23;143.20;143.15;142.61;122.51;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T13:40:41;20.07;20.01;19.88;18.81;147.85;147.81;147.74;147.06;126.15;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T13:43:59;16.06;16.04;16.01;15.22;119.64;119.61;119.57;119.11;102.30;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T13:47:21;14.21;14.16;14.07;13.30;104.54;104.51;104.46;103.97;89.17;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T13:50:37;17.74;17.63;17.43;16.37;128.75;128.71;128.63;127.92;109.54;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T13:53:47;35.84;35.74;35.57;33.71;265.02;264.95;264.83;263.68;226.30;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T13:56:58;22.28;22.18;22.00;20.77;163.29;163.24;163.16;162.36;139.20;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T14:00:08;31.11;30.61;29.67;27.18;213.86;213.76;213.49;211.52;179.96;0.61
76215;SPS30;65010;50.190;18.930;2023-02-01T14:03:43;31.86;31.57;31.04;28.96;227.77;227.69;227.50;226.01;193.21;0.61
76215;SPS30;65010;50.190;18.930;2023-02-01T14:06:55;35.45;35.11;34.48;32.14;252.76;252.67;252.46;250.76;214.30;0.61
76215;SPS30;65010;50.190;18.930;2023-02-01T14:13:53;27.00;26.77;26.33;24.59;193.40;193.33;193.18;191.94;164.12;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T14:20:42;33.85;33.73;33.52;31.70;249.20;249.13;249.01;247.86;212.61;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T14:24:02;25.08;25.05;24.99;23.76;186.76;186.71;186.65;185.92;159.68;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T14:27:26;24.61;24.59;24.54;23.35;183.53;183.49;183.43;182.73;156.97;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T14:30:41;25.00;24.95;24.85;23.58;185.36;185.32;185.24;184.47;158.36;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T14:33:55;32.26;32.22;32.13;30.54;240.05;239.99;239.90;238.96;205.22;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T14:37:05;31.10;31.06;30.97;29.42;231.29;231.23;231.14;230.22;197.70;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T14:40:23;27.27;27.23;27.15;25.79;202.73;202.68;202.60;201.79;173.29;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T14:47:41;32.78;32.54;32.08;30.05;236.32;236.25;236.07;234.66;200.80;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T14:50:49;36.28;35.65;34.46;31.44;247.47;247.35;247.01;244.60;207.90;0.63
76215;SPS30;65010;50.190;18.930;2023-02-01T14:53:58;26.80;26.62;26.28;24.66;193.90;193.84;193.70;192.59;164.87;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T14:57:04;25.94;25.83;25.62;24.17;190.02;189.97;189.87;188.92;161.96;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T15:00:23;23.77;23.74;23.69;22.53;177.07;177.03;176.97;176.28;151.41;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T15:03:50;23.30;23.28;23.24;22.11;173.78;173.74;173.68;173.02;148.63;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T15:07:09;20.02;20.00;19.96;18.98;149.22;149.19;149.13;148.56;127.61;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T15:10:19;23.92;23.86;23.75;22.52;177.05;177.00;176.93;176.17;151.21;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T15:13:29;27.39;27.35;27.27;25.92;203.71;203.66;203.58;202.77;174.14;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T15:16:34;15.70;15.63;15.51;14.65;115.14;115.11;115.05;114.49;98.16;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T15:19:56;18.65;18.60;18.51;17.54;137.87;137.83;137.77;137.17;117.71;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T15:23:15;36.49;36.42;36.29;34.45;270.81;270.74;270.64;269.53;231.41;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T15:26:27;45.31;45.26;45.17;42.97;337.72;337.64;337.52;336.23;288.81;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T15:29:36;86.18;85.88;85.32;80.70;634.39;634.22;633.91;630.98;541.23;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T15:32:43;102.27;102.06;101.66;96.46;758.21;758.02;757.71;754.54;647.74;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T15:35:53;100.04;99.79;99.32;94.15;740.09;739.91;739.59;736.40;632.02;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T15:39:15;92.62;92.02;90.88;85.30;670.74;670.54;670.09;666.27;570.43;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T15:42:28;128.31;127.30;125.40;117.32;922.56;922.26;921.56;915.89;783.48;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T15:45:35;31.01;30.55;29.67;27.26;214.49;214.40;214.14;212.27;180.73;0.63
76215;SPS30;65010;50.190;18.930;2023-02-01T15:48:42;32.11;32.00;31.77;30.04;236.13;236.06;235.95;234.84;201.41;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T15:51:57;35.61;35.59;35.56;33.88;266.26;266.20;266.12;265.15;227.84;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T15:55:08;31.38;31.34;31.26;29.72;233.61;233.55;233.47;232.55;199.72;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T15:58:29;41.10;41.09;41.06;39.11;307.41;307.33;307.24;306.13;263.05;0.53
76215;SPS30;65010;50.190;18.930;2023-02-01T16:01:37;59.84;59.82;59.78;56.96;447.67;447.57;447.43;445.82;383.11;0.52
76215;SPS30;65010;50.190;18.930;2023-02-01T16:04:46;55.27;55.27;55.27;52.70;414.21;414.12;414.00;412.55;354.59;0.51
76215;SPS30;65010;50.190;18.930;2023-02-01T16:07:58;63.66;63.65;63.62;60.63;476.54;476.43;476.28;474.59;407.85;0.53
76215;SPS30;65010;50.190;18.930;2023-02-01T16:11:23;28.58;28.58;28.58;27.25;214.16;214.11;214.05;213.30;183.33;0.53
76215;SPS30;65010;50.190;18.930;2023-02-01T16:14:36;19.70;19.68;19.64;18.68;146.81;146.77;146.72;146.15;125.54;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T16:17:43;48.58;48.51;48.36;45.94;361.13;361.04;360.91;359.46;308.67;0.54
76215;SPS30;65010;50.190;18.930;2023-02-01T16:20:48;30.36;30.34;30.31;28.86;226.85;226.80;226.72;225.89;194.09;0.54
76215;SPS30;65010;50.190;18.930;2023-02-01T16:23:58;29.79;29.79;29.79;28.41;223.29;223.24;223.18;222.40;191.15;0.51
76215;SPS30;65010;50.190;18.930;2023-02-01T16:27:07;40.31;40.31;40.31;38.44;302.08;302.01;301.93;300.87;258.60;0.51
76215;SPS30;65010;50.190;18.930;2023-02-01T16:30:15;62.45;62.45;62.44;59.54;467.98;467.87;467.74;466.10;400.61;0.51
76215;SPS30;65010;50.190;18.930;2023-02-01T16:33:25;39.64;39.63;39.61;37.75;296.72;296.65;296.56;295.51;253.95;0.53
76215;SPS30;65010;50.190;18.930;2023-02-01T16:39:39;22.37;22.37;22.37;21.32;167.60;167.56;167.51;166.92;143.46;0.52
76215;SPS30;65010;50.190;18.930;2023-02-01T16:42:46;31.06;31.06;31.06;29.61;232.72;232.66;232.60;231.78;199.21;0.52
76215;SPS30;65010;50.190;18.930;2023-02-01T16:45:58;18.07;18.06;18.04;17.18;135.00;134.97;134.93;134.43;115.50;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T16:49:11;16.19;15.99;15.61;14.43;113.54;113.49;113.38;112.49;95.94;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T16:52:25;16.21;16.09;15.84;14.82;116.54;116.50;116.41;115.69;98.96;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T16:55:36;19.70;19.60;19.41;18.29;143.83;143.79;143.71;142.97;122.52;0.59
76215;SPS30;65010;50.190;18.930;2023-02-01T16:58:42;16.53;16.46;16.33;15.41;121.16;121.13;121.06;120.47;103.29;0.57
76215;SPS30;65010;50.190;18.930;2023-02-01T17:01:50;12.19;12.08;11.88;11.08;87.15;87.12;87.05;86.48;73.93;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T17:04:56;14.89;14.78;14.57;13.64;107.28;107.25;107.17;106.53;91.15;0.60
76215;SPS30;65010;50.190;18.930;2023-02-01T17:08:04;19.91;19.81;19.61;18.47;145.22;145.17;145.09;144.33;123.67;0.58
76215;SPS30;65010;50.190;18.930;2023-02-01T17:11:23;27.07;27.04;26.99;25.68;201.85;201.80;201.73;200.97;172.64;0.55
76215;SPS30;65010;50.190;18.930;2023-02-01T17:14:30;13.37;13.36;13.34;12.69;99.76;99.74;99.70;99.33;85.33;0.56
76215;SPS30;65010;50.190;18.930;2023-02-01T17:17:41;39.22;39.18;39.09;37.18;292.20;292.13;292.03;290.90;249.86;0.54
76215;SPS30;65010;50.190;18.930;2023-02-01T17:20:48;30.88;30.83;30.74;29.20;229.54;229.48;229.39;228.48;196.20;0.56
