sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2023-02-01T00:02:11;14.62;61.31
73780;SHT30;62093;37.614;15.072;2023-02-01T00:04:37;14.59;61.08
73780;SHT30;62093;37.614;15.072;2023-02-01T00:07:03;14.61;61.19
73780;SHT30;62093;37.614;15.072;2023-02-01T00:09:28;14.61;61.16
73780;SHT30;62093;37.614;15.072;2023-02-01T00:11:54;14.57;61.26
73780;SHT30;62093;37.614;15.072;2023-02-01T00:14:20;14.59;61.02
73780;SHT30;62093;37.614;15.072;2023-02-01T00:16:46;14.59;61.23
73780;SHT30;62093;37.614;15.072;2023-02-01T00:19:13;14.61;61.21
73780;SHT30;62093;37.614;15.072;2023-02-01T00:21:39;14.57;61.15
73780;SHT30;62093;37.614;15.072;2023-02-01T00:24:06;14.59;60.91
73780;SHT30;62093;37.614;15.072;2023-02-01T00:26:34;14.58;61.25
73780;SHT30;62093;37.614;15.072;2023-02-01T00:29:02;14.59;61.29
73780;SHT30;62093;37.614;15.072;2023-02-01T00:31:29;14.52;60.98
73780;SHT30;62093;37.614;15.072;2023-02-01T00:33:55;14.58;61.16
73780;SHT30;62093;37.614;15.072;2023-02-01T00:36:21;14.57;61.03
73780;SHT30;62093;37.614;15.072;2023-02-01T00:38:47;14.58;61.12
73780;SHT30;62093;37.614;15.072;2023-02-01T00:41:15;14.57;61.15
73780;SHT30;62093;37.614;15.072;2023-02-01T00:43:42;14.55;61.13
73780;SHT30;62093;37.614;15.072;2023-02-01T00:46:09;14.57;61.04
73780;SHT30;62093;37.614;15.072;2023-02-01T00:48:35;14.58;60.90
73780;SHT30;62093;37.614;15.072;2023-02-01T00:51:03;14.58;60.54
73780;SHT30;62093;37.614;15.072;2023-02-01T00:53:30;14.57;60.82
73780;SHT30;62093;37.614;15.072;2023-02-01T00:55:56;14.54;61.05
73780;SHT30;62093;37.614;15.072;2023-02-01T00:58:22;14.57;61.03
73780;SHT30;62093;37.614;15.072;2023-02-01T01:01:24;14.58;61.04
73780;SHT30;62093;37.614;15.072;2023-02-01T01:03:55;14.54;60.83
73780;SHT30;62093;37.614;15.072;2023-02-01T01:06:24;14.52;61.04
73780;SHT30;62093;37.614;15.072;2023-02-01T01:08:54;14.48;61.08
73780;SHT30;62093;37.614;15.072;2023-02-01T01:11:24;14.45;61.00
73780;SHT30;62093;37.614;15.072;2023-02-01T01:13:51;14.45;61.00
73780;SHT30;62093;37.614;15.072;2023-02-01T01:16:19;14.48;60.85
73780;SHT30;62093;37.614;15.072;2023-02-01T01:18:46;14.48;61.19
73780;SHT30;62093;37.614;15.072;2023-02-01T01:21:13;14.46;61.13
73780;SHT30;62093;37.614;15.072;2023-02-01T01:23:40;14.45;61.09
73780;SHT30;62093;37.614;15.072;2023-02-01T01:26:08;14.46;61.10
73780;SHT30;62093;37.614;15.072;2023-02-01T01:28:34;14.46;60.76
73780;SHT30;62093;37.614;15.072;2023-02-01T01:31:00;14.42;60.86
73780;SHT30;62093;37.614;15.072;2023-02-01T01:33:26;14.42;61.11
73780;SHT30;62093;37.614;15.072;2023-02-01T01:35:51;14.35;61.21
73780;SHT30;62093;37.614;15.072;2023-02-01T01:38:17;14.40;61.10
73780;SHT30;62093;37.614;15.072;2023-02-01T01:40:47;14.40;61.05
73780;SHT30;62093;37.614;15.072;2023-02-01T01:43:18;14.38;61.18
73780;SHT30;62093;37.614;15.072;2023-02-01T01:45:45;14.38;60.95
73780;SHT30;62093;37.614;15.072;2023-02-01T01:48:30;14.40;61.10
73780;SHT30;62093;37.614;15.072;2023-02-01T01:51:08;14.34;60.71
73780;SHT30;62093;37.614;15.072;2023-02-01T01:53:40;14.34;60.98
73780;SHT30;62093;37.614;15.072;2023-02-01T01:56:06;14.31;61.03
73780;SHT30;62093;37.614;15.072;2023-02-01T01:58:33;14.32;61.04
73780;SHT30;62093;37.614;15.072;2023-02-01T02:00:59;14.35;61.18
73780;SHT30;62093;37.614;15.072;2023-02-01T02:06:00;14.31;60.84
73780;SHT30;62093;37.614;15.072;2023-02-01T02:08:28;14.30;61.20
73780;SHT30;62093;37.614;15.072;2023-02-01T02:10:55;14.34;61.25
73780;SHT30;62093;37.614;15.072;2023-02-01T02:13:36;14.30;61.04
73780;SHT30;62093;37.614;15.072;2023-02-01T02:30:07;14.25;60.92
73780;SHT30;62093;37.614;15.072;2023-02-01T02:35:46;14.18;61.11
73780;SHT30;62093;37.614;15.072;2023-02-01T02:40:50;14.18;60.80
73780;SHT30;62093;37.614;15.072;2023-02-01T02:43:22;14.16;61.02
73780;SHT30;62093;37.614;15.072;2023-02-01T02:46:19;14.17;61.30
73780;SHT30;62093;37.614;15.072;2023-02-01T02:49:11;14.14;61.09
73780;SHT30;62093;37.614;15.072;2023-02-01T02:51:59;14.16;60.96
73780;SHT30;62093;37.614;15.072;2023-02-01T02:54:47;14.16;61.27
73780;SHT30;62093;37.614;15.072;2023-02-01T02:57:30;14.17;61.22
73780;SHT30;62093;37.614;15.072;2023-02-01T03:00:18;14.11;61.24
73780;SHT30;62093;37.614;15.072;2023-02-01T03:03:03;14.11;61.27
73780;SHT30;62093;37.614;15.072;2023-02-01T03:05:49;14.14;61.20
73780;SHT30;62093;37.614;15.072;2023-02-01T03:08:24;14.11;61.21
73780;SHT30;62093;37.614;15.072;2023-02-01T03:13:51;14.16;61.06
73780;SHT30;62093;37.614;15.072;2023-02-01T03:19:03;14.11;61.19
73780;SHT30;62093;37.614;15.072;2023-02-01T03:21:41;14.09;61.17
73780;SHT30;62093;37.614;15.072;2023-02-01T03:24:14;14.07;61.22
73780;SHT30;62093;37.614;15.072;2023-02-01T03:26:48;14.06;61.02
73780;SHT30;62093;37.614;15.072;2023-02-01T03:29:25;14.07;61.37
73780;SHT30;62093;37.614;15.072;2023-02-01T03:31:53;14.06;61.11
73780;SHT30;62093;37.614;15.072;2023-02-01T03:34:19;14.11;61.20
73780;SHT30;62093;37.614;15.072;2023-02-01T03:37:15;14.09;61.07
73780;SHT30;62093;37.614;15.072;2023-02-01T03:39:50;14.10;61.11
73780;SHT30;62093;37.614;15.072;2023-02-01T03:42:45;14.07;60.97
73780;SHT30;62093;37.614;15.072;2023-02-01T03:45:13;14.06;60.84
73780;SHT30;62093;37.614;15.072;2023-02-01T03:47:44;14.06;60.96
73780;SHT30;62093;37.614;15.072;2023-02-01T03:50:21;14.10;60.73
73780;SHT30;62093;37.614;15.072;2023-02-01T03:53:03;14.06;60.78
73780;SHT30;62093;37.614;15.072;2023-02-01T03:55:30;14.10;60.90
73780;SHT30;62093;37.614;15.072;2023-02-01T03:58:12;14.04;61.10
73780;SHT30;62093;37.614;15.072;2023-02-01T04:00:39;14.06;61.24
73780;SHT30;62093;37.614;15.072;2023-02-01T04:03:06;14.11;60.85
73780;SHT30;62093;37.614;15.072;2023-02-01T04:05:33;14.09;61.04
73780;SHT30;62093;37.614;15.072;2023-02-01T04:08:04;14.07;61.11
73780;SHT30;62093;37.614;15.072;2023-02-01T04:10:31;14.07;61.02
73780;SHT30;62093;37.614;15.072;2023-02-01T04:12:56;14.06;60.67
73780;SHT30;62093;37.614;15.072;2023-02-01T04:15:22;14.07;61.03
73780;SHT30;62093;37.614;15.072;2023-02-01T04:17:48;14.04;61.13
73780;SHT30;62093;37.614;15.072;2023-02-01T04:20:14;14.07;61.08
73780;SHT30;62093;37.614;15.072;2023-02-01T04:22:40;14.06;61.21
73780;SHT30;62093;37.614;15.072;2023-02-01T04:25:06;14.07;61.20
73780;SHT30;62093;37.614;15.072;2023-02-01T04:27:34;14.04;60.68
73780;SHT30;62093;37.614;15.072;2023-02-01T04:30:00;14.00;61.08
73780;SHT30;62093;37.614;15.072;2023-02-01T04:32:25;13.99;61.33
73780;SHT30;62093;37.614;15.072;2023-02-01T04:34:51;13.99;61.26
73780;SHT30;62093;37.614;15.072;2023-02-01T04:37:17;13.97;61.19
73780;SHT30;62093;37.614;15.072;2023-02-01T04:39:42;13.96;61.14
73780;SHT30;62093;37.614;15.072;2023-02-01T04:42:09;13.99;61.06
73780;SHT30;62093;37.614;15.072;2023-02-01T04:44:34;13.99;61.05
73780;SHT30;62093;37.614;15.072;2023-02-01T04:47:02;13.93;61.24
73780;SHT30;62093;37.614;15.072;2023-02-01T04:49:28;13.93;61.25
73780;SHT30;62093;37.614;15.072;2023-02-01T04:51:54;13.91;61.07
73780;SHT30;62093;37.614;15.072;2023-02-01T04:54:19;13.93;61.05
73780;SHT30;62093;37.614;15.072;2023-02-01T04:56:45;13.89;61.16
73780;SHT30;62093;37.614;15.072;2023-02-01T04:59:11;13.89;61.19
73780;SHT30;62093;37.614;15.072;2023-02-01T05:01:37;13.90;61.39
73780;SHT30;62093;37.614;15.072;2023-02-01T05:04:03;13.89;61.36
73780;SHT30;62093;37.614;15.072;2023-02-01T05:06:29;13.87;61.27
73780;SHT30;62093;37.614;15.072;2023-02-01T05:08:55;13.87;61.35
73780;SHT30;62093;37.614;15.072;2023-02-01T05:11:21;13.83;61.13
73780;SHT30;62093;37.614;15.072;2023-02-01T05:14:06;13.87;61.33
73780;SHT30;62093;37.614;15.072;2023-02-01T05:16:31;13.84;61.16
73780;SHT30;62093;37.614;15.072;2023-02-01T05:18:57;13.87;61.22
73780;SHT30;62093;37.614;15.072;2023-02-01T05:21:23;13.84;61.46
73780;SHT30;62093;37.614;15.072;2023-02-01T05:23:49;13.89;61.48
73780;SHT30;62093;37.614;15.072;2023-02-01T05:26:33;13.90;61.18
73780;SHT30;62093;37.614;15.072;2023-02-01T05:28:59;13.86;61.33
73780;SHT30;62093;37.614;15.072;2023-02-01T05:31:25;13.84;61.34
73780;SHT30;62093;37.614;15.072;2023-02-01T05:33:51;13.83;61.59
73780;SHT30;62093;37.614;15.072;2023-02-01T05:36:17;13.80;61.14
73780;SHT30;62093;37.614;15.072;2023-02-01T05:38:43;13.81;61.54
73780;SHT30;62093;37.614;15.072;2023-02-01T05:41:08;13.79;61.44
73780;SHT30;62093;37.614;15.072;2023-02-01T05:43:34;13.79;61.30
73780;SHT30;62093;37.614;15.072;2023-02-01T05:46:00;13.80;61.59
73780;SHT30;62093;37.614;15.072;2023-02-01T05:48:26;13.77;61.32
73780;SHT30;62093;37.614;15.072;2023-02-01T05:50:52;13.80;61.37
73780;SHT30;62093;37.614;15.072;2023-02-01T05:53:18;13.79;61.43
73780;SHT30;62093;37.614;15.072;2023-02-01T05:55:44;13.74;61.17
73780;SHT30;62093;37.614;15.072;2023-02-01T05:58:10;13.76;61.28
73780;SHT30;62093;37.614;15.072;2023-02-01T06:00:38;13.71;61.41
73780;SHT30;62093;37.614;15.072;2023-02-01T06:03:04;13.73;61.51
73780;SHT30;62093;37.614;15.072;2023-02-01T06:05:29;13.73;61.66
73780;SHT30;62093;37.614;15.072;2023-02-01T06:07:55;13.71;61.61
73780;SHT30;62093;37.614;15.072;2023-02-01T06:10:22;13.74;61.14
73780;SHT30;62093;37.614;15.072;2023-02-01T06:12:48;13.70;61.54
73780;SHT30;62093;37.614;15.072;2023-02-01T06:15:14;13.70;61.61
73780;SHT30;62093;37.614;15.072;2023-02-01T06:17:45;13.74;61.45
73780;SHT30;62093;37.614;15.072;2023-02-01T06:20:12;13.74;61.19
73780;SHT30;62093;37.614;15.072;2023-02-01T06:22:39;13.73;61.29
73780;SHT30;62093;37.614;15.072;2023-02-01T06:25:07;13.69;61.56
73780;SHT30;62093;37.614;15.072;2023-02-01T06:27:33;13.70;61.44
73780;SHT30;62093;37.614;15.072;2023-02-01T06:29:59;13.69;61.35
73780;SHT30;62093;37.614;15.072;2023-02-01T06:32:25;13.66;61.48
73780;SHT30;62093;37.614;15.072;2023-02-01T06:34:51;13.69;61.35
73780;SHT30;62093;37.614;15.072;2023-02-01T06:37:21;13.67;61.47
73780;SHT30;62093;37.614;15.072;2023-02-01T06:39:48;13.65;61.81
73780;SHT30;62093;37.614;15.072;2023-02-01T06:42:14;13.67;61.77
73780;SHT30;62093;37.614;15.072;2023-02-01T06:44:40;13.67;61.55
73780;SHT30;62093;37.614;15.072;2023-02-01T06:47:06;13.67;61.55
73780;SHT30;62093;37.614;15.072;2023-02-01T06:49:32;13.70;61.51
73780;SHT30;62093;37.614;15.072;2023-02-01T06:51:58;13.71;61.58
73780;SHT30;62093;37.614;15.072;2023-02-01T06:54:26;13.69;61.57
73780;SHT30;62093;37.614;15.072;2023-02-01T06:56:52;13.71;61.58
73780;SHT30;62093;37.614;15.072;2023-02-01T06:59:18;13.70;61.61
73780;SHT30;62093;37.614;15.072;2023-02-01T07:01:44;13.70;61.60
73780;SHT30;62093;37.614;15.072;2023-02-01T07:04:11;13.70;61.53
73780;SHT30;62093;37.614;15.072;2023-02-01T07:06:38;13.69;61.62
73780;SHT30;62093;37.614;15.072;2023-02-01T07:09:04;13.70;61.57
73780;SHT30;62093;37.614;15.072;2023-02-01T07:11:30;13.70;61.64
73780;SHT30;62093;37.614;15.072;2023-02-01T07:13:56;13.74;61.64
73780;SHT30;62093;37.614;15.072;2023-02-01T07:16:22;13.77;60.95
73780;SHT30;62093;37.614;15.072;2023-02-01T07:18:50;13.77;61.54
73780;SHT30;62093;37.614;15.072;2023-02-01T07:21:16;13.79;61.41
73780;SHT30;62093;37.614;15.072;2023-02-01T07:23:42;13.81;61.49
73780;SHT30;62093;37.614;15.072;2023-02-01T07:26:10;13.83;61.56
73780;SHT30;62093;37.614;15.072;2023-02-01T07:28:38;13.86;61.50
73780;SHT30;62093;37.614;15.072;2023-02-01T07:31:15;13.81;61.44
73780;SHT30;62093;37.614;15.072;2023-02-01T07:33:43;13.83;61.45
73780;SHT30;62093;37.614;15.072;2023-02-01T07:36:14;13.86;61.43
73780;SHT30;62093;37.614;15.072;2023-02-01T07:38:41;13.89;61.42
73780;SHT30;62093;37.614;15.072;2023-02-01T07:41:08;13.90;61.43
73780;SHT30;62093;37.614;15.072;2023-02-01T07:43:35;13.90;61.55
73780;SHT30;62093;37.614;15.072;2023-02-01T07:46:02;13.91;61.42
73780;SHT30;62093;37.614;15.072;2023-02-01T07:48:29;13.89;61.52
73780;SHT30;62093;37.614;15.072;2023-02-01T07:51:03;13.93;61.53
73780;SHT30;62093;37.614;15.072;2023-02-01T07:53:30;13.94;61.38
73780;SHT30;62093;37.614;15.072;2023-02-01T07:55:56;13.94;61.33
73780;SHT30;62093;37.614;15.072;2023-02-01T07:58:23;13.93;61.43
73780;SHT30;62093;37.614;15.072;2023-02-01T08:00:50;13.97;61.43
73780;SHT30;62093;37.614;15.072;2023-02-01T08:03:34;14.01;61.35
73780;SHT30;62093;37.614;15.072;2023-02-01T08:06:00;14.01;61.29
73780;SHT30;62093;37.614;15.072;2023-02-01T08:08:26;13.97;61.40
73780;SHT30;62093;37.614;15.072;2023-02-01T08:10:57;14.00;61.26
73780;SHT30;62093;37.614;15.072;2023-02-01T08:13:24;14.00;61.25
73780;SHT30;62093;37.614;15.072;2023-02-01T08:15:50;14.01;61.44
73780;SHT30;62093;37.614;15.072;2023-02-01T08:18:15;14.03;61.35
73780;SHT30;62093;37.614;15.072;2023-02-01T08:20:44;14.03;61.46
73780;SHT30;62093;37.614;15.072;2023-02-01T08:23:12;14.04;61.52
73780;SHT30;62093;37.614;15.072;2023-02-01T08:25:37;14.09;61.35
73780;SHT30;62093;37.614;15.072;2023-02-01T08:28:05;14.09;61.20
73780;SHT30;62093;37.614;15.072;2023-02-01T08:30:31;14.06;60.98
73780;SHT30;62093;37.614;15.072;2023-02-01T08:32:57;14.06;61.00
73780;SHT30;62093;37.614;15.072;2023-02-01T08:35:23;14.09;61.00
73780;SHT30;62093;37.614;15.072;2023-02-01T08:37:50;14.10;60.94
73780;SHT30;62093;37.614;15.072;2023-02-01T08:40:16;14.10;60.89
73780;SHT30;62093;37.614;15.072;2023-02-01T08:42:42;14.10;60.92
73780;SHT30;62093;37.614;15.072;2023-02-01T08:47:45;14.09;61.03
73780;SHT30;62093;37.614;15.072;2023-02-01T08:50:12;14.13;60.85
73780;SHT30;62093;37.614;15.072;2023-02-01T08:52:38;14.17;61.00
73780;SHT30;62093;37.614;15.072;2023-02-01T08:55:05;14.17;61.10
73780;SHT30;62093;37.614;15.072;2023-02-01T08:57:33;14.11;60.78
73780;SHT30;62093;37.614;15.072;2023-02-01T08:59:59;14.14;60.70
73780;SHT30;62093;37.614;15.072;2023-02-01T09:02:26;14.18;60.93
73780;SHT30;62093;37.614;15.072;2023-02-01T09:04:52;14.18;60.85
73780;SHT30;62093;37.614;15.072;2023-02-01T09:07:18;14.17;60.91
73780;SHT30;62093;37.614;15.072;2023-02-01T09:09:44;14.17;60.82
73780;SHT30;62093;37.614;15.072;2023-02-01T09:12:11;14.18;60.75
73780;SHT30;62093;37.614;15.072;2023-02-01T09:14:37;14.21;60.73
73780;SHT30;62093;37.614;15.072;2023-02-01T09:17:03;14.21;60.76
73780;SHT30;62093;37.614;15.072;2023-02-01T09:19:31;14.22;60.55
73780;SHT30;62093;37.614;15.072;2023-02-01T09:21:57;14.22;60.45
73780;SHT30;62093;37.614;15.072;2023-02-01T09:24:23;14.24;60.58
73780;SHT30;62093;37.614;15.072;2023-02-01T09:26:49;14.25;60.63
73780;SHT30;62093;37.614;15.072;2023-02-01T09:29:15;14.25;60.42
73780;SHT30;62093;37.614;15.072;2023-02-01T09:31:41;14.25;60.33
73780;SHT30;62093;37.614;15.072;2023-02-01T09:34:07;14.27;60.47
73780;SHT30;62093;37.614;15.072;2023-02-01T09:36:33;14.30;60.53
73780;SHT30;62093;37.614;15.072;2023-02-01T09:39:00;14.31;60.65
73780;SHT30;62093;37.614;15.072;2023-02-01T09:41:35;14.30;60.45
73780;SHT30;62093;37.614;15.072;2023-02-01T09:46:54;14.35;60.64
73780;SHT30;62093;37.614;15.072;2023-02-01T09:49:53;14.35;60.59
73780;SHT30;62093;37.614;15.072;2023-02-01T09:52:30;14.34;60.56
73780;SHT30;62093;37.614;15.072;2023-02-01T09:55:01;14.34;60.43
73780;SHT30;62093;37.614;15.072;2023-02-01T10:00:25;14.34;60.57
73780;SHT30;62093;37.614;15.072;2023-02-01T10:02:54;14.37;60.55
73780;SHT30;62093;37.614;15.072;2023-02-01T10:11:22;14.40;60.70
73780;SHT30;62093;37.614;15.072;2023-02-01T10:14:12;14.41;60.64
73780;SHT30;62093;37.614;15.072;2023-02-01T10:19:28;14.45;60.35
73780;SHT30;62093;37.614;15.072;2023-02-01T10:22:13;14.45;60.48
73780;SHT30;62093;37.614;15.072;2023-02-01T10:27:21;14.45;60.51
73780;SHT30;62093;37.614;15.072;2023-02-01T10:29:58;14.44;60.56
73780;SHT30;62093;37.614;15.072;2023-02-01T10:32:30;14.48;60.53
73780;SHT30;62093;37.614;15.072;2023-02-01T10:35:03;14.49;60.55
73780;SHT30;62093;37.614;15.072;2023-02-01T10:37:34;14.51;60.46
73780;SHT30;62093;37.614;15.072;2023-02-01T10:42:39;14.55;60.45
73780;SHT30;62093;37.614;15.072;2023-02-01T10:45:06;14.55;60.43
73780;SHT30;62093;37.614;15.072;2023-02-01T10:47:32;14.55;60.44
73780;SHT30;62093;37.614;15.072;2023-02-01T10:50:18;14.54;60.45
73780;SHT30;62093;37.614;15.072;2023-02-01T10:52:58;14.55;60.47
73780;SHT30;62093;37.614;15.072;2023-02-01T10:58:03;14.57;60.31
73780;SHT30;62093;37.614;15.072;2023-02-01T11:01:06;14.59;60.35
73780;SHT30;62093;37.614;15.072;2023-02-01T11:03:33;14.57;60.39
73780;SHT30;62093;37.614;15.072;2023-02-01T11:06:11;14.64;60.32
73780;SHT30;62093;37.614;15.072;2023-02-01T11:11:53;14.64;60.22
73780;SHT30;62093;37.614;15.072;2023-02-01T11:19:38;14.67;60.22
73780;SHT30;62093;37.614;15.072;2023-02-01T11:22:04;14.68;60.16
73780;SHT30;62093;37.614;15.072;2023-02-01T11:24:35;14.72;60.10
73780;SHT30;62093;37.614;15.072;2023-02-01T11:27:06;14.69;60.15
73780;SHT30;62093;37.614;15.072;2023-02-01T11:29:41;14.71;60.12
73780;SHT30;62093;37.614;15.072;2023-02-01T11:32:10;14.68;60.10
73780;SHT30;62093;37.614;15.072;2023-02-01T11:34:40;14.72;60.07
73780;SHT30;62093;37.614;15.072;2023-02-01T11:39:56;14.72;60.03
73780;SHT30;62093;37.614;15.072;2023-02-01T11:42:22;14.72;59.99
73780;SHT30;62093;37.614;15.072;2023-02-01T11:44:49;14.78;59.94
73780;SHT30;62093;37.614;15.072;2023-02-01T11:47:31;14.73;59.95
73780;SHT30;62093;37.614;15.072;2023-02-01T11:50:12;14.75;59.96
73780;SHT30;62093;37.614;15.072;2023-02-01T12:30:10;14.83;59.49
73780;SHT30;62093;37.614;15.072;2023-02-01T12:33:09;14.81;59.51
73780;SHT30;62093;37.614;15.072;2023-02-01T12:35:42;14.82;59.47
73780;SHT30;62093;37.614;15.072;2023-02-01T12:43:43;14.83;59.29
73780;SHT30;62093;37.614;15.072;2023-02-01T12:46:17;14.85;59.24
73780;SHT30;62093;37.614;15.072;2023-02-01T12:51:19;14.86;59.18
73780;SHT30;62093;37.614;15.072;2023-02-01T12:54:04;14.85;59.10
73780;SHT30;62093;37.614;15.072;2023-02-01T12:59:04;14.88;59.09
73780;SHT30;62093;37.614;15.072;2023-02-01T13:01:41;14.83;59.07
73780;SHT30;62093;37.614;15.072;2023-02-01T13:04:17;14.89;58.93
73780;SHT30;62093;37.614;15.072;2023-02-01T13:07:14;14.88;58.99
73780;SHT30;62093;37.614;15.072;2023-02-01T13:15:15;14.86;58.87
73780;SHT30;62093;37.614;15.072;2023-02-01T13:17:41;14.88;58.87
73780;SHT30;62093;37.614;15.072;2023-02-01T13:20:36;14.88;58.77
73780;SHT30;62093;37.614;15.072;2023-02-01T13:23:41;14.91;58.75
73780;SHT30;62093;37.614;15.072;2023-02-01T13:26:09;14.91;58.79
73780;SHT30;62093;37.614;15.072;2023-02-01T13:28:45;14.95;58.71
73780;SHT30;62093;37.614;15.072;2023-02-01T13:31:40;14.93;58.67
73780;SHT30;62093;37.614;15.072;2023-02-01T13:40:40;14.91;58.58
73780;SHT30;62093;37.614;15.072;2023-02-01T13:43:22;14.93;58.40
73780;SHT30;62093;37.614;15.072;2023-02-01T13:45:53;14.92;58.08
73780;SHT30;62093;37.614;15.072;2023-02-01T13:48:36;14.95;58.16
73780;SHT30;62093;37.614;15.072;2023-02-01T13:51:04;14.95;57.78
73780;SHT30;62093;37.614;15.072;2023-02-01T13:53:35;14.96;57.87
73780;SHT30;62093;37.614;15.072;2023-02-01T13:56:11;14.95;58.04
73780;SHT30;62093;37.614;15.072;2023-02-01T13:58:40;14.95;57.56
73780;SHT30;62093;37.614;15.072;2023-02-01T14:01:33;14.92;57.70
73780;SHT30;62093;37.614;15.072;2023-02-01T14:04:04;14.92;57.68
73780;SHT30;62093;37.614;15.072;2023-02-01T14:09:32;14.95;57.90
73780;SHT30;62093;37.614;15.072;2023-02-01T14:15:20;14.96;57.77
73780;SHT30;62093;37.614;15.072;2023-02-01T14:17:48;14.96;57.96
73780;SHT30;62093;37.614;15.072;2023-02-01T14:20:39;14.95;57.97
73780;SHT30;62093;37.614;15.072;2023-02-01T14:23:12;14.98;57.43
73780;SHT30;62093;37.614;15.072;2023-02-01T14:25:39;14.98;57.38
73780;SHT30;62093;37.614;15.072;2023-02-01T14:28:23;14.99;57.70
73780;SHT30;62093;37.614;15.072;2023-02-01T14:30:50;14.98;57.58
73780;SHT30;62093;37.614;15.072;2023-02-01T14:33:21;14.99;57.68
73780;SHT30;62093;37.614;15.072;2023-02-01T14:36:04;14.99;57.71
73780;SHT30;62093;37.614;15.072;2023-02-01T14:38:32;15.02;57.74
73780;SHT30;62093;37.614;15.072;2023-02-01T14:41:30;14.99;57.29
73780;SHT30;62093;37.614;15.072;2023-02-01T14:49:33;15.02;57.42
73780;SHT30;62093;37.614;15.072;2023-02-01T14:52:02;15.02;57.68
73780;SHT30;62093;37.614;15.072;2023-02-01T14:54:31;15.00;57.68
73780;SHT30;62093;37.614;15.072;2023-02-01T14:56:57;15.00;57.40
73780;SHT30;62093;37.614;15.072;2023-02-01T14:59:25;15.06;57.57
73780;SHT30;62093;37.614;15.072;2023-02-01T15:01:59;15.03;57.73
73780;SHT30;62093;37.614;15.072;2023-02-01T15:04:27;15.00;57.66
73780;SHT30;62093;37.614;15.072;2023-02-01T15:06:55;14.99;57.63
73780;SHT30;62093;37.614;15.072;2023-02-01T15:09:36;14.99;57.54
73780;SHT30;62093;37.614;15.072;2023-02-01T15:14:46;15.02;57.62
73780;SHT30;62093;37.614;15.072;2023-02-01T15:17:29;14.99;57.18
73780;SHT30;62093;37.614;15.072;2023-02-01T15:20:04;15.02;57.37
73780;SHT30;62093;37.614;15.072;2023-02-01T15:22:36;14.99;57.49
73780;SHT30;62093;37.614;15.072;2023-02-01T15:25:03;14.99;57.58
73780;SHT30;62093;37.614;15.072;2023-02-01T15:27:31;14.98;57.62
73780;SHT30;62093;37.614;15.072;2023-02-01T15:30:33;14.99;57.21
73780;SHT30;62093;37.614;15.072;2023-02-01T15:33:17;15.00;57.11
73780;SHT30;62093;37.614;15.072;2023-02-01T15:35:49;14.96;57.29
73780;SHT30;62093;37.614;15.072;2023-02-01T15:43:27;14.96;57.61
73780;SHT30;62093;37.614;15.072;2023-02-01T15:45:58;14.96;57.30
73780;SHT30;62093;37.614;15.072;2023-02-01T15:48:26;14.95;57.44
73780;SHT30;62093;37.614;15.072;2023-02-01T15:50:53;14.93;57.40
73780;SHT30;62093;37.614;15.072;2023-02-01T15:53:23;14.93;57.43
73780;SHT30;62093;37.614;15.072;2023-02-01T15:55:55;14.93;57.27
73780;SHT30;62093;37.614;15.072;2023-02-01T15:58:23;14.92;57.43
73780;SHT30;62093;37.614;15.072;2023-02-01T16:00:55;14.88;57.52
73780;SHT30;62093;37.614;15.072;2023-02-01T16:03:46;14.88;57.65
73780;SHT30;62093;37.614;15.072;2023-02-01T16:08:51;14.86;57.71
73780;SHT30;62093;37.614;15.072;2023-02-01T16:11:24;14.85;57.60
73780;SHT30;62093;37.614;15.072;2023-02-01T16:13:50;14.85;57.68
73780;SHT30;62093;37.614;15.072;2023-02-01T16:16:16;14.85;57.58
73780;SHT30;62093;37.614;15.072;2023-02-01T16:18:43;14.89;57.65
73780;SHT30;62093;37.614;15.072;2023-02-01T16:21:09;14.93;57.65
73780;SHT30;62093;37.614;15.072;2023-02-01T16:23:36;14.98;57.56
73780;SHT30;62093;37.614;15.072;2023-02-01T16:26:02;15.02;57.54
73780;SHT30;62093;37.614;15.072;2023-02-01T16:28:28;15.06;57.40
73780;SHT30;62093;37.614;15.072;2023-02-01T16:30:54;15.07;57.44
73780;SHT30;62093;37.614;15.072;2023-02-01T16:33:22;15.09;57.33
73780;SHT30;62093;37.614;15.072;2023-02-01T16:35:49;15.07;57.26
73780;SHT30;62093;37.614;15.072;2023-02-01T16:38:16;15.10;57.28
73780;SHT30;62093;37.614;15.072;2023-02-01T16:40:45;15.07;57.30
73780;SHT30;62093;37.614;15.072;2023-02-01T16:45:38;15.09;57.04
73780;SHT30;62093;37.614;15.072;2023-02-01T16:48:06;15.06;57.06
73780;SHT30;62093;37.614;15.072;2023-02-01T16:50:33;15.06;56.83
73780;SHT30;62093;37.614;15.072;2023-02-01T16:52:59;15.07;56.85
73780;SHT30;62093;37.614;15.072;2023-02-01T16:55:26;15.03;56.81
73780;SHT30;62093;37.614;15.072;2023-02-01T16:57:53;15.04;56.80
73780;SHT30;62093;37.614;15.072;2023-02-01T17:00:19;15.02;56.68
73780;SHT30;62093;37.614;15.072;2023-02-01T17:02:45;15.00;56.72
73780;SHT30;62093;37.614;15.072;2023-02-01T17:05:11;15.00;56.59
